"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-06-09T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RUBEN VALENCIA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=RUBEN VALENCIA RIVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-valencia-rivera}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-790590","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ruben-valencia-rivera]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo: Una luna entre dos casas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo: Una luna entre dos casas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","790590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","790590","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-06-12T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33566.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RUBEN VALENCIA RIVERA, id=ruben-valencia-rivera}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33566.43","790590"
"2019-01-24T01:17:24.000Z","2015-06-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MERCADOTECNIA Y ANALISIS EMPRESARIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=MERCADOTECNIA Y ANALISIS EMPRESARIALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mercadotecnia-y-analisis-empresariales-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-814541","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mercadotecnia-y-analisis-empresariales-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coord. de exposición Frida Kahlo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coord. de exposición Frida Kahlo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","814541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","814541","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-09-30T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325789.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MERCADOTECNIA Y ANALISIS EMPRESARIALES, S. DE R.L. DE C.V., id=mercadotecnia-y-analisis-empresariales-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325789.5","814541"
"2019-01-24T01:17:24.000Z","2015-01-29T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IBERO PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=IBERO PRODUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ibero-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-740724","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ibero-producciones-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: Aeroplanos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: Aeroplanos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","740724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","740724","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-03-28T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IBERO PRODUCCIONES, S.A. DE C.V., id=ibero-producciones-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","740724"
"2019-01-24T01:17:24.000Z","2015-05-27T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FERNANDO SOTO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=FERNANDO SOTO GARCÍA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-soto-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-790886","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fernando-soto-garcia]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo: Sueños para volar","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo: Sueños para volar","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","790886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","790886","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-05-28T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FERNANDO SOTO GARCÍA, id=fernando-soto-garcia}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","790886"
"2019-01-24T01:17:24.000Z","2015-01-29T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ZULLY MARTINEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=ZULLY MARTINEZ ALCARAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zully-martinez-alcaraz}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-721800","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[zully-martinez-alcaraz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Ópera Ambulante- Zully","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Ópera Ambulante- Zully","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","721800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","721800","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-12-31T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62937.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ZULLY MARTINEZ ALCARAZ, id=zully-martinez-alcaraz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","721800"
"2019-01-24T01:17:24.000Z","2015-06-23T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GALIA VIANKA ROBLES SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=GALIA VIANKA ROBLES SANTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=galia-vianka-robles-santana}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-801900","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[galia-vianka-robles-santana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo: De Sur a Sur","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo: De Sur a Sur","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","801900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","801900","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-07-15T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52447.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GALIA VIANKA ROBLES SANTANA, id=galia-vianka-robles-santana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","801900"
"2019-01-24T01:17:24.000Z","2015-01-29T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANA CAROLINA OROZCO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=ANA CAROLINA OROZCO SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-carolina-orozco-soto}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-721809","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ana-carolina-orozco-soto]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Ópera Ambulante- Ana","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Ópera Ambulante- Ana","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","721809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","721809","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-12-31T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62937.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANA CAROLINA OROZCO SOTO, id=ana-carolina-orozco-soto}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","721809"
"2019-01-24T01:17:24.000Z","2015-02-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JOSE RENE MARQUEZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=JOSE RENE MARQUEZ CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-rene-marquez-castaneda}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-720522","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jose-rene-marquez-castaneda]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Clases de Kun-Fu y Tai-Chi","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Clases de Kun-Fu y Tai-Chi","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","720522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","720522","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-12-31T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56882.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JOSE RENE MARQUEZ CASTAÑEDA, id=jose-rene-marquez-castaneda}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56882.52","720522"
"2019-01-24T01:17:24.000Z","2015-03-18T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CAMAFEO ASOCIACION CULTURAL Y TEATRAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=CAMAFEO ASOCIACION CULTURAL Y TEATRAL, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=camafeo-asociacion-cultural-y-teatral-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-738253","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[camafeo-asociacion-cultural-y-teatral-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo: La sirenita bajo el mar","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo: La sirenita bajo el mar","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","738253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","738253","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-03-30T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CAMAFEO ASOCIACION CULTURAL Y TEATRAL, A.C., id=camafeo-asociacion-cultural-y-teatral-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","738253"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LUIS ANGEL ISAIAS SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL ISAIAS SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-angel-isaias-silva}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N6-2015-788546","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[luis-angel-isaias-silva]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinación de eventos, recorridos guiados.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinación de eventos, recorridos guiados.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","788546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518535}]","SERVICIO PARA ACTIVIDADES DE ARTÍSTAS, TALLERÍSTAS, CONFERENCÍSTAS, 2015","788546","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-12-31T00:00:00.000Z","767025","ocds-0ud2q6-SA-011L6U001-N6-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","134265.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LUIS ANGEL ISAIAS SILVA, id=luis-angel-isaias-silva}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134265.57","788546"
