"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-15T11:49:00.000Z","2012-06-08T00:00:00.000Z","2012-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979617]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N76-2012-137374","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-28T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-589-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-589-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","137374","MX-CPA","MXN","[{datePublished=2012-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979617}]","Eje Interestatal Fronteriza del Norte, tramo Ojinaga ¿ El Porvenir del km 0+000","137374","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-21T00:00:00.000Z","183987","ocds-0ud2q6-IO-009000980-N76-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4417750.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4417750.57","137374"
"2019-01-24T01:17:24.000Z","2015-01-30T18:51:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[VELO URBANIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505704]","[{address={countryName=México}, roles=supplier, name=VELO URBANIZADORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velo-urbanizadora}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N7-2015-776571","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[velo-urbanizadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-11T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-006-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-006-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505704}]","N7 CONSERVACIÓN RUTINARIA EL SUECO - JANOS - SAN BUENAVENTURA KM 0.0 - KM 165.0","776571","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744700","ocds-0ud2q6-IO-009000980-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4379003.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VELO URBANIZADORA, id=velo-urbanizadora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4379003.25","776571"
"2019-01-24T01:17:24.000Z","2015-01-30T18:40:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505699]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N6-2015-776566","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-11T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-008-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-008-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505699}]","N6 CONSERVACIÓN RUTINARIA CD. JUAREZ - AGUA PRIETA - RAMAL A RODRIGO M. QUEVEDO","776566","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744632","ocds-0ud2q6-IO-009000980-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4360419.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4360419.38","776566"
"2019-01-24T01:16:35.000Z","2017-02-17T21:50:00.000Z","2017-03-24T00:00:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[SEDCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070792]","[{address={countryName=México}, roles=supplier, name=SEDCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sedco-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E25-2017-1401146","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sedco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-08T15:20:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017 en 122.60 Kms., de la red secundaria, Km. 0.0 al Km. 80.0, tramo San Rafael - Puerto Sabinal, carretera H. del Parral – Culiacán y del Km. 361.7 al Km. 385.7 y Km. 388.0 al Km. 406.6, tramo Lím. Edos. Dgo./Chih. - H.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017 en 122.60 Kms., de la red secundaria, Km. 0.0 al Km. 80.0, tramo San Rafael - Puerto Sabinal, carretera H. del Parral – Culiacán y del Km. 361.7 al Km. 385.7 y Km. 388.0 al Km. 406.6, tramo Lím. Edos. Dgo./Chih. - H.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401146","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070792}]","Trabajos de Conservación Rutinaria 2017 en 122.60 Kms., de la red secundaria, Km","1401146","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1276474","ocds-0ud2q6-IO-009000980-E25-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4253922.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEDCO SA DE CV, id=sedco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4253922.11","1401146"
"2019-01-24T01:18:06.000Z","2013-04-08T18:29:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391916]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N62-2013-354589","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-23T09:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CB-A-528-W-0-3 URBANISSA IO-009000980-N62-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CB-A-528-W-0-3 URBANISSA IO-009000980-N62-2013","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","354589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391916}]","Rutinaria 2013, en 119.8 kms Villa Ahumada-Cd. Juárez, del km 294.0 al km 350.0","354589","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371776","ocds-0ud2q6-IO-009000980-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4210807.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4210807.16","354589"
"2019-01-24T01:16:35.000Z","2017-02-17T22:06:00.000Z","2017-03-24T00:00:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072114]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E38-2017-1401164","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-08T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017, en 79.72 Kms., de la Red Secundaria, Km. 0.0 a Km. 60.0, tramo Chihuahua – Aldama KM 0 - 26.8 (Cpo. ”A” Y “B”) y del km 30 - 60, carretera Chihuahua - Ciudad Ojinaga y Km. 0.0 al Km. 5.3 (cuerpos “A” y “B”), Ramal","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017, en 79.72 Kms., de la Red Secundaria, Km. 0.0 a Km. 60.0, tramo Chihuahua – Aldama KM 0 - 26.8 (Cpo. ”A” Y “B”) y del km 30 - 60, carretera Chihuahua - Ciudad Ojinaga y Km. 0.0 al Km. 5.3 (cuerpos “A” y “B”), Ramal","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401164","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072114}]","Trabajos de Conservación Rutinaria 2017, en 79.72 Kms., de la Red Secundaria, K","1401164","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1277761","ocds-0ud2q6-IO-009000980-E38-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4197076.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4197076.96","1401164"
"2019-01-24T01:17:24.000Z","2015-05-26T22:01:00.000Z","2015-06-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CONSTRUCTORA AZMAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZMAJA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N64-2015-776662","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-06-10T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-052-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-052-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575141}]","N64 CONSERVACION RUTINARIA (RED SECUNDARIA)","776662","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-13T00:00:00.000Z","814797","ocds-0ud2q6-IO-009000980-N64-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4181308.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZMAJA SA DE CV, id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4181308.22","776662"
"2019-01-24T01:18:06.000Z","2013-04-08T18:09:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[VELO URBANIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391915]","[{address={countryName=México}, roles=supplier, name=VELO URBANIZADORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velo-urbanizadora}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N61-2013-354542","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[velo-urbanizadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-23T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CB-A-527-W-0-3 VELO IO-009000980-N61-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CB-A-527-W-0-3 VELO IO-009000980-N61-2013","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","354542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391915}]","Rutinaria 2013, en 110.6 kms. De la Red de Corredor, del km 238.7 al km 294.0, t","354542","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371764","ocds-0ud2q6-IO-009000980-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4173077.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VELO URBANIZADORA, id=velo-urbanizadora}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4173077.59","354542"
"2019-01-24T01:16:35.000Z","2017-02-14T23:21:00.000Z","2017-03-22T00:00:00.000Z","2017-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[DESARROLLOS URBANISTICOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070832]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS URBANISTICOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E28-2017-1401153","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[desarrollos-urbanisticos-inmobiliarios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-06T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017 en 82.97 Km., de la Red Secundaria, Km. 150.0 al Km. 208.07, tramo San Rafael - Puerto Sabinal, y Km. 0.0 al Km. 24.9, del Ramal a Guadalupe y Calvo, carretera Hgo. del Parral - Culiacán, en el Estado de Chihuahua.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017 en 82.97 Km., de la Red Secundaria, Km. 150.0 al Km. 208.07, tramo San Rafael - Puerto Sabinal, y Km. 0.0 al Km. 24.9, del Ramal a Guadalupe y Calvo, carretera Hgo. del Parral - Culiacán, en el Estado de Chihuahua.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401153","MX-CPA","MXN","[{datePublished=2017-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070832}]","Trabajos de Conservación Rutinaria 2017 en 82.97 Km., de la Red Secundaria, Km.","1401153","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1276521","ocds-0ud2q6-IO-009000980-E28-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4126874.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS URBANISTICOS INMOBILIARIOS SA DE CV, id=desarrollos-urbanisticos-inmobiliarios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4126874.77","1401153"
"2019-01-24T01:16:35.000Z","2017-10-12T19:49:00.000Z",,"2017-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291525]","[{address={countryName=México}, roles=supplier, name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E105-2017-1652590","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-pavimentos-y-senalamientos-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-10-27T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RENIVELACIONES CON MORTERO ASFALTICO DEL KM. 42+000 AL KM. 51+000; DEL TRAMO: HGO. DEL PARRAL - PUERTO SABINAL, CARRETERA: SAN RAFAEL - PUERTO SABINAL, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","RENIVELACIONES CON MORTERO ASFALTICO DEL KM. 42+000 AL KM. 51+000; DEL TRAMO: HGO. DEL PARRAL - PUERTO SABINAL, CARRETERA: SAN RAFAEL - PUERTO SABINAL, EN EL ESTADO DE CHIHUAHUA.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1652590","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291525}]","RENIVELACIONES CON MORTERO ASFALTICO DEL KM. 42+000 AL KM. 51+000; DEL TRAMO: HG","1652590","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-09T00:00:00.000Z","1512859","ocds-0ud2q6-IO-009000980-E105-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4033962","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4033962","1652590"
