"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[JOSE LUIS HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4099]","[{roles=supplier, name=JOSE LUIS HERNANDEZ SANCHEZ, details={type=person}, id=jose-luis-hernandez-sanchez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_4099-SINNUMERO_4099","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-hernandez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4099}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4099","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4099","ocds-0ud2q6-SINNUMERO_4099","299999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ SANCHEZ, id=jose-luis-hernandez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999.96","SINNUMERO_4099"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","active","complete","[JOSE LUIS HERNANDEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CSP-0263-2006]","[{roles=supplier, name=JOSE LUIS HERNANDEZ RODRIGUEZ, details={type=person}, id=jose-luis-hernandez-rodriguez}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","SRA-CSP-0263-2006-SRA-CSP-0263-2006","[contract]","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[jose-luis-hernandez-rodriguez]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ASESORIAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ASESORIAS","direct","institution","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CSP-0263-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CSP-0263-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CSP-0263-2006}]","SERVICIOS PROFESIONALES ASESORIAS","SRA-CSP-0263-2006","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2017-12-31T00:00:00.000Z","SRA-CSP-0263-2006","ocds-0ud2q6-SRA-CSP-0263-2006","196880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ RODRIGUEZ, id=jose-luis-hernandez-rodriguez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196880","SRA-CSP-0263-2006"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS HERNÁNDEZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12954]","[{roles=supplier, name=JOSE LUIS HERNÁNDEZ RAMÍREZ, details={type=person}, id=jose-luis-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12954-12954","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-hernandez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE VITRALES DEL COMEDOR DE EMPLEADOS DE ESTE CORPORATIVO.","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE VITRALES DEL COMEDOR DE EMPLEADOS DE ESTE CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12954}]","SERVICIO DE REPARACIÓN DE VITRALES DEL COMEDOR DE EMPLEADOS DE ESTE CORPORATIVO.","12954","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-12T00:00:00.000Z","12954","ocds-0ud2q6-12954","52718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNÁNDEZ RAMÍREZ, id=jose-luis-hernandez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52718","12954"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS HERNÁNDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13135]","[{roles=supplier, name=JOSE LUIS HERNÁNDEZ RAMIREZ, details={type=person}, id=jose-luis-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13135-13135","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-hernandez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A VITRALES DE DIVERSAS MEDIDAS EN EL COMEDOR ANEXO DEL EDIFICIO CORPORATIVO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A VITRALES DE DIVERSAS MEDIDAS EN EL COMEDOR ANEXO DEL EDIFICIO CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13135}]","SERVICIO DE MANTENIMIENTO A VITRALES DE DIVERSAS MEDIDAS EN EL COMEDOR ANEXO DEL EDIFICIO CORPORATIVO.","13135","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-26T00:00:00.000Z","13135","ocds-0ud2q6-13135","44614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNÁNDEZ RAMIREZ, id=jose-luis-hernandez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44614","13135"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[JOSÉ LUIS HERNÁNDEZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000745/16]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ JIMENEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510000745/16-AD4510000745/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-jimenez]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510000745/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510000745/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000745/16}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","AD4510000745/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-08-01T00:00:00.000Z","AD4510000745/16","ocds-0ud2q6-AD4510000745/16","9685.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ JIMENEZ, id=jose-luis-hernandez-jimenez}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9685.19","AD4510000745/16"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[José Luis Hernández Quiroz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/11]","[{roles=supplier, name=José Luis Hernández Quiroz, details={type=person}, id=jose-luis-hernandez-quiroz}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-33/11-AD-33/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-quiroz]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-33/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-33/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/11}]","Servicios para capacitación a servidores públicos","AD-33/11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-03-16T00:00:00.000Z","AD-33/11","ocds-0ud2q6-AD-33/11","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Quiroz, id=jose-luis-hernandez-quiroz}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","AD-33/11"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-13T00:00:00.000Z","México","DIRECCIÓN DEL CENTRO CULTURAL HELENICO","active","complete","[José Luis Hernández Galicia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PSA/02542/14]","[{roles=supplier, name=José Luis Hernández Galicia, details={type=person}, id=jose-luis-hernandez-galicia}]","MXN","DIRECCIÓN DEL CENTRO CULTURAL HELENICO","CNCA/CENART/PSA/02542/14-CNCA/CENART/PSA/02542/14","[contract]","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jose-luis-hernandez-galicia]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Por actividades especializadas para servicio consistente en la presentación de la obra coreográfica PIÑATA DE BAILES MEXICANOS que se presentará del 13 al 14 de septiembre de 2014 la Plaza de la Danza sábado y domingo a las 16:00 horas en el Centro Nacional de las Artes.","[{id=pot-1620519810584}]","Por actividades especializadas para servicio consistente en la presentación de la obra coreográfica PIÑATA DE BAILES MEXICANOS que se presentará del 13 al 14 de septiembre de 2014 la Plaza de la Danza sábado y domingo a las 16:00 horas en el Centro Nacional de las Artes.","direct","institution","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN DEL CENTRO CULTURAL HELENICO","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/CENART/PSA/02542/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/CENART/PSA/02542/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PSA/02542/14}]","Por actividades especializadas para servicio consistente en la presentación de la obra coreográfica PIÑATA DE BAILES MEXICANOS que se presentará del 13 al 14 de septiembre de 2014 la Plaza de la Danza sábado y domingo a las 16:00 horas en el Centro Nacional de las Artes.","CNCA/CENART/PSA/02542/14","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2014-09-14T00:00:00.000Z","CNCA/CENART/PSA/02542/14","ocds-0ud2q6-CNCA/CENART/PSA/02542/14","36503.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Galicia, id=jose-luis-hernandez-galicia}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36503.5","CNCA/CENART/PSA/02542/14"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSÉ LUIS HERNÁNDEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-31-OP-15]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-31-OP-15-CNRMS-31-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-luis-hernandez-jimenez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-31-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-31-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-31-OP-15}]","MATERIAL ELECTRICO Y ELECTRONICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-31-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-11-30T00:00:00.000Z","CNRMS-31-OP-15","ocds-0ud2q6-CNRMS-31-OP-15","1393.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, id=jose-luis-hernandez-jimenez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1393.74","CNRMS-31-OP-15"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","MUSEO DE ARTE E HISTORIA DE CIUDAD JUÁREZ","active","complete","[JOSÉ LUIS HERNÁNDEZ SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1426/2016]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ SALAZAR, details={type=person}, id=jose-luis-hernandez-salazar}]","MXN","MUSEO DE ARTE E HISTORIA DE CIUDAD JUÁREZ","CSPA/1426/2016-CSPA/1426/2016","[contract]","museo-de-arte-e-historia-de-ciudad-juarez-instituto-nacional-de-bellas-artes-y-literatura","[jose-luis-hernandez-salazar]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE RESGUARDO CUSTODIA EMBALAJE Y DESEMBALAJE DE OBRA DE ARTE RECIBIR PÚBLICO QUE VISITA EL MUSEO DE ARTE APOYO EN ACTIVIDADES CULTURALES ALTERNAS APOYO EN FUNCIONES DE MENSAJERÍA GESTORÍA COMPRA DE MATERIAL APOYAR REVISIÓN DE CONDICIONES DE OBRA ABRIR Y CERRAR EL MUSEO EN EL HORARIO AL PÚBLICO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE RESGUARDO CUSTODIA EMBALAJE Y DESEMBALAJE DE OBRA DE ARTE RECIBIR PÚBLICO QUE VISITA EL MUSEO DE ARTE APOYO EN ACTIVIDADES CULTURALES ALTERNAS APOYO EN FUNCIONES DE MENSAJERÍA GESTORÍA COMPRA DE MATERIAL APOYAR REVISIÓN DE CONDICIONES DE OBRA ABRIR Y CERRAR EL MUSEO EN EL HORARIO AL PÚBLICO","direct","institution","museo-de-arte-e-historia-de-ciudad-juarez-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE E HISTORIA DE CIUDAD JUÁREZ","museo-de-arte-e-historia-de-ciudad-juarez-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1426/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1426/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1426/2016}]","SERVICIOS PROFESIONALES DE RESGUARDO CUSTODIA EMBALAJE Y DESEMBALAJE DE OBRA DE ARTE RECIBIR PÚBLICO QUE VISITA EL MUSEO DE ARTE APOYO EN ACTIVIDADES CULTURALES ALTERNAS APOYO EN FUNCIONES DE MENSAJERÍA GESTORÍA COMPRA DE MATERIAL APOYAR REVISIÓN DE CONDICIONES DE OBRA ABRIR Y CERRAR EL MUSEO EN EL HORARIO AL PÚBLICO","CSPA/1426/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1426/2016","ocds-0ud2q6-CSPA/1426/2016","72413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ SALAZAR, id=jose-luis-hernandez-salazar}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72413.79","CSPA/1426/2016"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[José Luis Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-009/2009]","[{roles=supplier, name=José Luis Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE FINANZAS","BIRMEX-A-009/2009-BIRMEX-A-009/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales","[{id=pot-1620519810584}]","Servicios Profesionales","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-009/2009}]","Servicios Profesionales","BIRMEX-A-009/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-02-28T00:00:00.000Z","BIRMEX-A-009/2009","ocds-0ud2q6-BIRMEX-A-009/2009","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","BIRMEX-A-009/2009"
