"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}]","Javier Rolando Araoz Bozo","javier-rolando-araoz-bozo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367729}]","Yasminka Catarina Marinkovic De Jakubek","yasminka-catarina-marinkovic-de-jakubek","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230367731}, {id=mujeres2019-1619230370038}, {id=mujeres2020-1619230425699}, {id=mujeres2020-1619230423106}]","Jaime Guillermo Dunn De Avila","jaime-guillermo-dunn-de-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}, {id=mujeres2020-1619230427961}]","Javier Iturralde Jhansen","javier-iturralde-jhansen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420633}]","Rolando Kempff Bacigalupo","rolando-kempff-bacigalupo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","José Ernesto Perrogón Saavedra","jose-ernesto-perrogon-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}]","María Victoria Rojas Silva","maria-victoria-rojas-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420592}]","Ingrid Gabriela Vega Gutiérrez","ingrid-gabriela-vega-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367712}, {id=mujeres2020-1619230422428}]","Carlos Andrés Cabezas Dávalos","carlos-andres-cabezas-davalos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371292}, {id=mujeres2020-1619230429130}, {id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420634}]","Pablo Marcelo Bedoya Saenz","pablo-marcelo-bedoya-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367656}]","Nelson Antezana Peñaranda","nelson-antezana-penaranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422162}, {id=mujeres2019-1619230367710}]","Mario Torrico Montaño","mario-torrico-montano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367653}, {id=mujeres2020-1619230420661}]","Franz Ramiro Salinas Soruco","franz-ramiro-salinas-soruco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367748}]","Vivianne Cunha Valente","vivianne-cunha-valente","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367639}]","José Fernando Ceesédes Saucedo","jose-fernando-ceesedes-saucedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367638}]","Sergio Mauricio Medinaceli Monrroy","sergio-mauricio-medinaceli-monrroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367634}]","Diego Chahin Novillo","diego-chahin-novillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423396}, {id=mujeres2019-1619230367720}]","Emilio Colamarino Di Silvio","emilio-colamarino-di-silvio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}]","Antonio Helmut Kierig Von Borries","antonio-helmut-kierig-von-borries","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367747}]","Martin Lauw Brizuela","martin-lauw-brizuela","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420662}]","Claudia Murillo Casanovas","claudia-murillo-casanovas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420655}]","Castel Quiroga Tejada","castel-quiroga-tejada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367656}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420537}]","David Arturo Paradiso","david-arturo-paradiso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422159}, {id=mujeres2019-1619230367701}]","Carlos Enrique Gill Ramírez","carlos-enrique-gill-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}]","Fernando Dario Salinas Fernández","fernando-dario-salinas-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367648}]","Simon Zerpa","simon-zerpa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421484}, {id=mujeres2019-1619230367691}]","Pedro Erick Travezan Farach","pedro-erick-travezan-farach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230367697}]","Victor Hugo Franco García","victor-hugo-franco-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423338}]","Yhury Manuel Castro Mostacedo","yhury-manuel-castro-mostacedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Arturo Humberto Pallete Fossa","arturo-humberto-pallete-fossa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429465}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371488}]","Raimundo Morales Dasso","raimundo-morales-dasso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367732}]","Steven Herrera Justiniano","steven-herrera-justiniano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367719}]","Alfredo Arturo Soljancic Knez","alfredo-arturo-soljancic-knez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420660}, {id=mujeres2019-1619230367652}]","Antonio Alfredo Aldunate Vargas","antonio-alfredo-aldunate-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367735}]","Edgar Oscar Millares Ardaya","edgar-oscar-millares-ardaya","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Rosa Souza Vaca De Alvares","rosa-souza-vaca-de-alvares","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367697}, {id=mujeres2020-1619230421803}]","Elena Alvarez Alfaro","elena-alvarez-alfaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367632}]","Justo Yepez Kakuda","justo-yepez-kakuda","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367695}]","Jenny Esperanza Serrano Flores","jenny-esperanza-serrano-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422428}, {id=mujeres2019-1619230367713}]","José Javier Ibarnegaray Herrera","jose-javier-ibarnegaray-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Eduardo Rivero Zurita","eduardo-rivero-zurita","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}, {id=mujeres2020-1619230420584}]","Alex José Cuellar Chavez","alex-jose-cuellar-chavez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367716}]","Humberto Ivan Fernández Sánchez","humberto-ivan-fernandez-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230420806}]","Jorge Humberto Pareja Fagalde","jorge-humberto-pareja-fagalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367740}]","José Miguel Romero","jose-miguel-romero","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367643}, {id=mujeres2020-1619230420634}]","Jorge Mauricio Galindo Canedo","jorge-mauricio-galindo-canedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421599}]","Fernando Padilla Salazar","fernando-padilla-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420633}]","Milton Ademar Careaga Alurralde","milton-ademar-careaga-alurralde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367750}]","Leticia Adriana Dipinto-Cafiero Rabino","leticia-adriana-dipinto-cafiero-rabino","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420587}]","Roberto Liders Pareja Roca","roberto-liders-pareja-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427158}, {id=mujeres2019-1619230367741}]","Jenny Rosario Garcia Nuñez","jenny-rosario-garcia-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367623}, {id=mujeres2020-1619230420418}]","Julio Cesar León Prado","julio-cesar-leon-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421959}]","Guido Roca Gonzales","guido-roca-gonzales","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421599}]","Boris Santos Gomez Uzqueda","boris-santos-gomez-uzqueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Elbio Pérez López","elbio-perez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Aldo Luigi Cornejo Uriarte","aldo-luigi-cornejo-uriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}]","Vicente Smith Amunategui","vicente-smith-amunategui","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428792}, {id=mujeres2019-1619230367751}]","Eduardo Paz Castro","eduardo-paz-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420659}, {id=mujeres2019-1619230367650}]","Emilio Fernandez Choque","emilio-fernandez-choque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}]","Ramiro Emilio Mendizábal Vega","ramiro-emilio-mendizabal-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420793}]","Paola Turdera Montellano","paola-turdera-montellano","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420659}, {id=mujeres2019-1619230367649}]","Alain Angel Peña Fuentes","alain-angel-pena-fuentes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423399}, {id=mujeres2019-1619230367720}]","Cristobal Roda Vaca","cristobal-roda-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367651}, {id=mujeres2020-1619230420660}]","Serapio Zeballos Jaimes","serapio-zeballos-jaimes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369202}]","Esteban Andres Altschul","esteban-andres-altschul","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367655}]","Sergio Gerardo Pantoja Navajas","sergio-gerardo-pantoja-navajas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230425964}]","Carol Andrade De Seleme","carol-andrade-de-seleme","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}, {id=mujeres2020-1619230423291}]","Alfonso Policarpio Bautista Yana","alfonso-policarpio-bautista-yana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367651}, {id=mujeres2020-1619230420658}]","Sonia Giovanna Leyton De Espada","sonia-giovanna-leyton-de-espada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422755}]","José Luis Camacho Miserendino","jose-luis-camacho-miserendino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427160}, {id=mujeres2019-1619230367740}]","Armando Ramiro Gumucio Karstulovic","armando-ramiro-gumucio-karstulovic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428793}]","Jorge Jiménez Velasco","jorge-jimenez-velasco","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367654}]","Roberto José Ramón Laserna Rojas","roberto-jose-ramon-laserna-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428212}, {id=mujeres2019-1619230369738}, {id=mujeres2020-1619230427730}, {id=mujeres2019-1619230367745}]","Luciano Marino","luciano-marino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367672}, {id=mujeres2020-1619230420789}]","Walter Gonzalo Abastoflor Sauma","walter-gonzalo-abastoflor-sauma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230421485}, {id=mujeres2020-1619230430164}, {id=mujeres2019-1619230371912}]","César Fernando Rivera Wilson","cesar-fernando-rivera-wilson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367645}]","Erika Ruck Uriburu Crespo","erika-ruck-uriburu-crespo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Hairo Ali Arellano Araujo","hairo-ali-arellano-araujo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425230}]","Carlos Sergio Ovando D'avis","carlos-sergio-ovando-davis","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}, {id=mujeres2019-1619230367654}]","Luis Pablo Cuba Rojas","luis-pablo-cuba-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367658}]","Michael Schlein","michael-schlein","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427963}, {id=mujeres2019-1619230367748}]","Edwin Saavedra Toledo","edwin-saavedra-toledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420793}]","Gustavo Echart Lorini","gustavo-echart-lorini","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422104}]","Gerardo Elias Vera Palacios","gerardo-elias-vera-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367693}]","Alberto Carlos Arispe Santander","alberto-carlos-arispe-santander","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428794}]","Daniel Alvarez Peralta","daniel-alvarez-peralta","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420630}]","Ricardo Soria Romero","ricardo-soria-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230425724}]","Marianela Anza Pérez","marianela-anza-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Marcelo Alejandro Montenegro Gómez García","marcelo-alejandro-montenegro-gomez-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422105}]","Tomás Valda","tomas-valda","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Hugo Fernando Mendivil Ortiz","hugo-fernando-mendivil-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230367633}]","Ricardo Yamil Baddour Dabdoub","ricardo-yamil-baddour-dabdoub","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367641}]","Darko Ivan Zuazo Batchelder","darko-ivan-zuazo-batchelder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420598}]","Wolfango Peña Claros","wolfango-pena-claros","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Luis Hugo Mendizabal Catacora","luis-hugo-mendizabal-catacora","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}]","Alejandro José Ponce Bueno","alejandro-jose-ponce-bueno","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","Jorge Sánchez Landivar","jorge-sanchez-landivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367643}, {id=mujeres2020-1619230420634}]","Gonzalo Argandoña Fernández De Córdova","gonzalo-argandona-fernandez-de-cordova","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230428820}]","Wilson Felipe Zelaya Prudencio","wilson-felipe-zelaya-prudencio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367700}]","Edgar Pérez Ramirez","edgar-perez-ramirez","[{id=mujeres2019}]","[boardmember]"
