"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0112-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-09-RM-MT-0112-09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[biodist-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0112-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0112-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0112-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","RM-MT-0112-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-09","ocds-0ud2q6-12200003-011-09","2120800.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120800.2","RM-MT-0112-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[BIOMÉRIEUX MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0114-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-09-RM-MT-0114-09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[biomerieux-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0114-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0114-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0114-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","RM-MT-0114-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-09","ocds-0ud2q6-12200003-011-09","1873685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., id=biomerieux-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1873685","RM-MT-0114-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0116-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-09-RM-MT-0116-09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0116-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0116-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0116-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","RM-MT-0116-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-09","ocds-0ud2q6-12200003-011-09","6190056.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6190056.05","RM-MT-0116-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0120-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-09-RM-MT-0120-09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0120-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0120-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0120-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","RM-MT-0120-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-09","ocds-0ud2q6-12200003-011-09","2904000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2904000","RM-MT-0120-09"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[REYES JERONIMO OBED MATEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0048/10&vv_provsino=0]","[{roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-10-RM-AF-0048/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[reyes-jeronimo-obed-mateo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052222 FORMULA ELEMENTAL C/HIERRO Y PROTENIAS C/400 GR. MCA. ALFARE","[{id=compranet3-1620530467436}]","12200003","13052222 FORMULA ELEMENTAL C/HIERRO Y PROTENIAS C/400 GR. MCA. ALFARE","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0048/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0048/10&vv_provsino=0}]","13052222 FORMULA ELEMENTAL C/HIERRO Y PROTENIAS C/400 GR. MCA. ALFARE","RM-AF-0048/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-10","ocds-0ud2q6-12200003-011-10","31050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31050","RM-AF-0048/10"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SOLUMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0080/11&vv_provsino=0]","[{roles=supplier, name=SOLUMEDIC, S.A. DE C.V., details={type=company}, id=solumedic-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-11-RM-AF-0080/11","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[solumedic-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010537, PROSTAGLANDINA 500 MCG SOLUCION INYECTABLE C/5 AMPOLLETAS MCA. PROSTIN","[{id=compranet3-1620530467436}]","12200003","13010537, PROSTAGLANDINA 500 MCG SOLUCION INYECTABLE C/5 AMPOLLETAS MCA. PROSTIN","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0080/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0080/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0080/11&vv_provsino=0}]","13010537, PROSTAGLANDINA 500 MCG SOLUCION INYECTABLE C/5 AMPOLLETAS MCA. PROSTIN","RM-AF-0080/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-11","ocds-0ud2q6-12200003-011-11","159800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUMEDIC, S.A. DE C.V., id=solumedic-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159800","RM-AF-0080/11"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0292/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-05-RM-AF-0292/05","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0292/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0292/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0292/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","RM-AF-0292/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-05","ocds-0ud2q6-12200003-012-05","34320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34320","RM-AF-0292/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0296/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-05-RM-AF-0296/05","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[quimica-industrial-y-de-salud-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0296/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0296/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0296/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","RM-AF-0296/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-05","ocds-0ud2q6-12200003-012-05","56960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56960","RM-AF-0296/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0297/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-05-RM-AF-0297/05","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0297/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0297/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0297/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","RM-AF-0297/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-05","ocds-0ud2q6-12200003-012-05","798780.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798780.4","RM-AF-0297/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0298/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-012-05-RM-AF-0298/05","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0298/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0298/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0298/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas, productos farmacýuticos y materiales y suministros mýdicos y materiales y accesorios de laboratorio","RM-AF-0298/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-012-05","ocds-0ud2q6-12200003-012-05","43161.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43161.6","RM-AF-0298/05"
