"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37802VALLESCENTRALES]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37802VALLESCENTRALES-37802VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37802VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37802VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37802VALLESCENTRALES}]","ABARROTES COMESTIBLES","37802VALLESCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37802VALLESCENTRALES","ocds-0ud2q6-37802VALLESCENTRALES","9253.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9253.24","37802VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2013-05-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37803VALLESCENTRALES]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37803VALLESCENTRALES-37803VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37803VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37803VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37803VALLESCENTRALES}]","ABARROTES COMESTIBLES","37803VALLESCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37803VALLESCENTRALES","ocds-0ud2q6-37803VALLESCENTRALES","76028.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76028.45","37803VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37807MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37807MONTERREY-37807MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37807MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37807MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37807MONTERREY}]","ABARROTES COMESTIBLES","37807MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37807MONTERREY","ocds-0ud2q6-37807MONTERREY","25010.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25010.73","37807MONTERREY"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37808MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37808MONTERREY-37808MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37808MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37808MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37808MONTERREY}]","ABARROTES COMESTIBLES","37808MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37808MONTERREY","ocds-0ud2q6-37808MONTERREY","97962.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97962.61","37808MONTERREY"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37820ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37820ACAYUCAN-37820ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37820ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37820ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37820ACAYUCAN}]","ABARROTES COMESTIBLES","37820ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37820ACAYUCAN","ocds-0ud2q6-37820ACAYUCAN","56024.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56024.5","37820ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37895ORIZABA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37895ORIZABA-37895ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37895ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37895ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37895ORIZABA}]","ABARROTES COMESTIBLES","37895ORIZABA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37895ORIZABA","ocds-0ud2q6-37895ORIZABA","32014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32014","37895ORIZABA"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37896ORIZABA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37896ORIZABA-37896ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37896ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37896ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37896ORIZABA}]","ABARROTES COMESTIBLES","37896ORIZABA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37896ORIZABA","ocds-0ud2q6-37896ORIZABA","29920.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29920.5","37896ORIZABA"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37935MIXTECA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37935MIXTECA-37935MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37935MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37935MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37935MIXTECA}]","ABARROTES COMESTIBLES","37935MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37935MIXTECA","ocds-0ud2q6-37935MIXTECA","5296.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5296.5","37935MIXTECA"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38167ZACATECAS]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38167ZACATECAS-38167ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38167ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38167ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38167ZACATECAS}]","ABARROTES COMESTIBLES","38167ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38167ZACATECAS","ocds-0ud2q6-38167ZACATECAS","39631.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39631.8","38167ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38168ZACATECAS]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38168ZACATECAS-38168ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38168ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38168ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38168ZACATECAS}]","ABARROTES COMESTIBLES","38168ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38168ZACATECAS","ocds-0ud2q6-38168ZACATECAS","159918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159918","38168ZACATECAS"
