"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[GREGORIO DORANTES GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=11&NumInv=0037&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GREGORIO DORANTES GUERRERO, details={type=person}, id=gregorio-dorantes-guerrero}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-037-04-CO-344-AD-A-064/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[gregorio-dorantes-guerrero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101011","Adecuaciýn o remodelaciýn de edificio","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","CO-344-AD-A-064/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-344-AD-A-064/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=11&NumInv=0037&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-344-AD-A-064/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-037-04","ocds-0ud2q6-06101011-037-04","183255.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO DORANTES GUERRERO, id=gregorio-dorantes-guerrero}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183255.06","CO-344-AD-A-064/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=11&NumInv=0036&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-carmen-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-036-04-PA-344-AD-A-063/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[diseyo-y-construcciones-carmen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101011","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-063/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=11&NumInv=0036&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de edificio","PA-344-AD-A-063/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-036-04","ocds-0ud2q6-06101011-036-04","76437.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V., id=diseyo-y-construcciones-carmen-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76437.39","PA-344-AD-A-063/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-032/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-006-04-PA-344-AD-A-032/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101011","Tinta para impresión","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-032/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-032/04&vv_provsino=0}]","Tinta para impresión","PA-344-AD-A-032/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-006-04","ocds-0ud2q6-06101011-006-04","67850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67850","PA-344-AD-A-032/04"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-057/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-028-04-PA-344-AD-A-057/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101011","Instalaciones","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-057/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-057/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-057/04&vv_provsino=0}]","Instalaciones","PA-344-AD-A-057/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-028-04","ocds-0ud2q6-06101011-028-04","54826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54826","PA-344-AD-A-057/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-010/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-002-04-CS-344-AD-010/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","CS-344-AD-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-344-AD-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-010/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-344-AD-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-002-04","ocds-0ud2q6-06101011-002-04","37800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37800","CS-344-AD-010/04"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[MOISES CASTRO NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-059/04&vv_provsino=0]","[{roles=supplier, name=MOISES CASTRO NAVARRETE, details={type=person}, id=moises-castro-navarrete}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-030-04-PA-344-AD-A-059/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[moises-castro-navarrete]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101011","Papel para fotocopiadora","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-059/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-059/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-059/04&vv_provsino=0}]","Papel para fotocopiadora","PA-344-AD-A-059/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-030-04","ocds-0ud2q6-06101011-030-04","34690.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES CASTRO NAVARRETE, id=moises-castro-navarrete}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34690.11","PA-344-AD-A-059/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[MARIA CRISTINA SANDOVAL Y SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-051/04&vv_provsino=0]","[{roles=supplier, name=MARIA CRISTINA SANDOVAL Y SANCHEZ, details={type=company}, id=maria-cristina-sandoval-y-sanchez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-022-04-PA-344-AD-A-051/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[maria-cristina-sandoval-y-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","PLAYERA TIPO POLO","[{id=compranet3-1620530467436}]","6101011","PLAYERA TIPO POLO","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-051/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-051/04&vv_provsino=0}]","PLAYERA TIPO POLO","PA-344-AD-A-051/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-022-04","ocds-0ud2q6-06101011-022-04","34118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CRISTINA SANDOVAL Y SANCHEZ, id=maria-cristina-sandoval-y-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34118","PA-344-AD-A-051/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[PRODESA ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-053/04&vv_provsino=0]","[{roles=supplier, name=PRODESA ACAPULCO, S.A. DE C.V., details={type=company}, id=prodesa-acapulco-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-024-04-PA-344-AD-A-053/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[prodesa-acapulco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","TOALLA EN ROLLO","[{id=compranet3-1620530467436}]","6101011","TOALLA EN ROLLO","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-053/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-053/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-053/04&vv_provsino=0}]","TOALLA EN ROLLO","PA-344-AD-A-053/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-024-04","ocds-0ud2q6-06101011-024-04","32470.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODESA ACAPULCO, S.A. DE C.V., id=prodesa-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32470.79","PA-344-AD-A-053/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-062/04&vv_provsino=0]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-carmen-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-033-04-PA-344-AD-A-062/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[diseyo-y-construcciones-carmen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Manufacturas primarias de aluminio","[{id=compranet3-1620530467436}]","6101011","Manufacturas primarias de aluminio","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-062/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-062/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-062/04&vv_provsino=0}]","Manufacturas primarias de aluminio","PA-344-AD-A-062/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-033-04","ocds-0ud2q6-06101011-033-04","22086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES CARMEN, S.A. DE C.V., id=diseyo-y-construcciones-carmen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22086.96","PA-344-AD-A-062/04"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[JESUS SANTOS OLEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-056/04&vv_provsino=0]","[{roles=supplier, name=JESUS SANTOS OLEA, details={type=person}, id=jesus-santos-olea}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-027-04-PA-344-AD-A-056/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[jesus-santos-olea]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101011","Transporte terrestre no ferroviario","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-056/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-056/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-056/04&vv_provsino=0}]","Transporte terrestre no ferroviario","PA-344-AD-A-056/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-027-04","ocds-0ud2q6-06101011-027-04","19130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SANTOS OLEA, id=jesus-santos-olea}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19130.44","PA-344-AD-A-056/04"
