"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[GRUCONST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-57-007-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUCONST S.A. DE C.V., details={type=company}, id=gruconst-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-019-03-06-57-007-2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[gruconst-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Reparacion y Cambio de Pisos, Plafones y Aplanados en diferentes Unidades Medicas del Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641068","Reparacion y Cambio de Pisos, Plafones y Aplanados en diferentes Unidades Medicas del Programa IMSS-Oportunidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","06-57-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-57-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-57-007-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Reparacion y Cambio de Pisos, Plafones y Aplanados en diferentes Unidades Medicas del Programa IMSS-Oportunidades","06-57-007-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-019-03","ocds-0ud2q6-00641068-019-03","2327368.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUCONST S.A. DE C.V., id=gruconst-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2327368.34","06-57-007-2003"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[GRUCONST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-57-006-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUCONST S.A. DE C.V., details={type=company}, id=gruconst-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-017-03-06-57-006-2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[gruconst-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Impermeabilizacion Diferentes Unidades Medicas del Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641068","Impermeabilizacion Diferentes Unidades Medicas del Programa IMSS-Oportunidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","06-57-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-57-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-57-006-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Impermeabilizacion Diferentes Unidades Medicas del Programa IMSS-Oportunidades","06-57-006-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-017-03","ocds-0ud2q6-00641068-017-03","2111047.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUCONST S.A. DE C.V., id=gruconst-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2111047.4","06-57-006-2003"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[SPEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=contratos varios&p_CveDep=00641&p_CveUni=068&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPEEN, S.A. DE C.V., details={type=company}, id=speen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-014-02-contratos varios","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[speen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Trabajos de obra civil para la adecuacion y remodelacion en Hospitales y Unidades Medicas del Regimen Ordinario","[{id=compranet3-1620530467436}]","641068","Trabajos de obra civil para la adecuacion y remodelacion en Hospitales y Unidades Medicas del Regimen Ordinario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","contratos varios","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-contratos varios-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=contratos varios&p_CveDep=00641&p_CveUni=068&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil para la adecuacion y remodelacion en Hospitales y Unidades Medicas del Regimen Ordinario","contratos varios","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-014-02","ocds-0ud2q6-00641068-014-02","1530658.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPEEN, S.A. DE C.V., id=speen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530658.46","contratos varios"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6070012003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C, details={type=company}, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-001-03-6070012003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Mantenimiento y operacion de planta de tratamiento de aguas residuales para: Hospital general de zona numero uno y para los hospitales rurales de oportunidades de: Benemerito de las americas, Venustiano carranza, Guadalupe tepeyac y Altamirano.","[{id=compranet3-1620530467436}]","641068","Mantenimiento y operacion de planta de tratamiento de aguas residuales para: Hospital general de zona numero uno y para los hospitales rurales de oportunidades de: Benemerito de las americas, Venustiano carranza, Guadalupe tepeyac y Altamirano.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6070012003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6070012003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6070012003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento y operacion de planta de tratamiento de aguas residuales para: Hospital general de zona numero uno y para los hospitales rurales de oportunidades de: Benemerito de las americas, Venustiano carranza, Guadalupe tepeyac y Altamirano.","6070012003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-001-03","ocds-0ud2q6-00641068-001-03","1418916.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418916.23","6070012003"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[GRUCONST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-025-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUCONST S.A. DE C.V., details={type=company}, id=gruconst-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-016-03-06-07-025-2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[gruconst-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Impermeabilización en azoteas en losas de concreto en diversas unidades del regimen obligatorio en el estado de chiapas.","[{id=compranet3-1620530467436}]","641068","Impermeabilización en azoteas en losas de concreto en diversas unidades del regimen obligatorio en el estado de chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","06-07-025-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-07-025-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-025-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Impermeabilización en azoteas en losas de concreto en diversas unidades del regimen obligatorio en el estado de chiapas.","06-07-025-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-016-03","ocds-0ud2q6-00641068-016-03","1153541.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUCONST S.A. DE C.V., id=gruconst-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153541.84","06-07-025-2003"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ING. JOSE LUIS FONSECA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035708-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JOSE LUIS FONSECA GARCIA, details={type=person}, id=ing-jose-luis-fonseca-garcia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-003-03-1-035708-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[ing-jose-luis-fonseca-garcia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Obra civil,instalaciones y equipamiento","[{id=compranet3-1620530467436}]","641068","Obra civil,instalaciones y equipamiento","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-035708-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-035708-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035708-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Obra civil,instalaciones y equipamiento","1-035708-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-003-03","ocds-0ud2q6-00641068-003-03","1096480.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS FONSECA GARCIA, id=ing-jose-luis-fonseca-garcia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096480.74","1-035708-01"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ING. ROMEO DIAZ ABADIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035728-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. ROMEO DIAZ ABADIA, details={type=person}, id=ing-romeo-diaz-abadia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-004-03-1-035728-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[ing-romeo-diaz-abadia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Trabajos de obra civil para la recostruccion integral de unidades mèdicas del programa Imss-Oportunidades ubicadas en diferentes localidades y municipios de Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Trabajos de obra civil para la recostruccion integral de unidades mèdicas del programa Imss-Oportunidades ubicadas en diferentes localidades y municipios de Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-035728-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-035728-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035728-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil para la recostruccion integral de unidades mèdicas del programa Imss-Oportunidades ubicadas en diferentes localidades y municipios de Estado de Chiapas.","1-035728-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-004-03","ocds-0ud2q6-00641068-004-03","761271.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMEO DIAZ ABADIA, id=ing-romeo-diaz-abadia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761271.74","1-035728-01"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[SPEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035701-02&p_CveDep=00641&p_CveUni=068&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SPEEN, S.A. DE C.V., details={type=company}, id=speen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-008-03-1-035701-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[speen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Suministro, Colocacion y Puesta en marcha de compresor de aire grado medico","[{id=compranet3-1620530467436}]","641068","Suministro, Colocacion y Puesta en marcha de compresor de aire grado medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-035701-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-035701-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035701-02&p_CveDep=00641&p_CveUni=068&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro, Colocacion y Puesta en marcha de compresor de aire grado medico","1-035701-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-008-03","ocds-0ud2q6-00641068-008-03","607260.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPEEN, S.A. DE C.V., id=speen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607260.4","1-035701-02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[SPEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035703-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SPEEN, S.A. DE C.V., details={type=company}, id=speen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-006-03-1-035703-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[speen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Suministro,Colocacion y puesta en marcha de planta de emergencia.","[{id=compranet3-1620530467436}]","641068","Suministro,Colocacion y puesta en marcha de planta de emergencia.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-035703-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-035703-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035703-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro,Colocacion y puesta en marcha de planta de emergencia.","1-035703-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-006-03","ocds-0ud2q6-00641068-006-03","433610.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPEEN, S.A. DE C.V., id=speen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433610.16","1-035703-01"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[SPEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035701-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SPEEN, S.A. DE C.V., details={type=company}, id=speen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-007-03-1-035701-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[speen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Suministro, colocacion y puesta en marcha de tanque de agua caliente, generador de agua caliente, tanque estacionario de gas LP y recirculadores de agua caliente, en diferentes localidades del Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Suministro, colocacion y puesta en marcha de tanque de agua caliente, generador de agua caliente, tanque estacionario de gas LP y recirculadores de agua caliente, en diferentes localidades del Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-035701-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-035701-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-035701-01&p_CveDep=00641&p_CveUni=068&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Suministro, colocacion y puesta en marcha de tanque de agua caliente, generador de agua caliente, tanque estacionario de gas LP y recirculadores de agua caliente, en diferentes localidades del Estado de Chiapas.","1-035701-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-007-03","ocds-0ud2q6-00641068-007-03","429670.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPEEN, S.A. DE C.V., id=speen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429670.53","1-035701-01"
