"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ICE CAPACITACIýN ESPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/455/07&vv_provsino=0]","[{roles=supplier, name=ICE CAPACITACIýN ESPECIALIZADA, S.C., details={type=company}, id=ice-capacitaciyn-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-07-CNBV/455/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ice-capacitaciyn-especializada-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/455/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/455/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/455/07&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","CNBV/455/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-07","ocds-0ud2q6-06100001-063-07","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE CAPACITACIýN ESPECIALIZADA, S.C., id=ice-capacitaciyn-especializada-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","CNBV/455/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ICE CAPACITACIýN ESPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/507/09&vv_provsino=0]","[{roles=supplier, name=ICE CAPACITACIýN ESPECIALIZADA, S.C., details={type=company}, id=ice-capacitaciyn-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-065-09-CNBV/507/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ice-capacitaciyn-especializada-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADOS FINANCIEROS"", ""DERIVADOS"", ""MERCADO DE DINERO Y CAPITALES"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADOS FINANCIEROS"", ""DERIVADOS"", ""MERCADO DE DINERO Y CAPITALES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/507/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/507/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/507/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADOS FINANCIEROS"", ""DERIVADOS"", ""MERCADO DE DINERO Y CAPITALES"".","CNBV/507/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-065-09","ocds-0ud2q6-06100001-065-09","211800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE CAPACITACIýN ESPECIALIZADA, S.C., id=ice-capacitaciyn-especializada-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211800","CNBV/507/09"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ICE GRUPO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-098 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ice-grupo-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-036-06-CEAS-FONDEN-06-098 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ice-grupo-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistemas de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-098 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-098 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-098 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistemas de Agua Potable","CEAS-FONDEN-06-098 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-036-06","ocds-0ud2q6-37109001-036-06","1558103.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., id=ice-grupo-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558103.37","CEAS-FONDEN-06-098 A"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ICE GRUPO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-099 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ice-grupo-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-038-06-CEAS-FONDEN-06-099 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ice-grupo-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistemas de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-099 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-099 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-099 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistemas de Agua Potable","CEAS-FONDEN-06-099 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-038-06","ocds-0ud2q6-37109001-038-06","1330593.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., id=ice-grupo-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330593.39","CEAS-FONDEN-06-099 A"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ICE GRUPO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-173 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ice-grupo-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-099-06-CEAS-FONDEN-06-173 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ice-grupo-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistemas de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-173 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-173 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-173 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistemas de Agua Potable","CEAS-FONDEN-06-173 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-099-06","ocds-0ud2q6-37109001-099-06","1811752.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., id=ice-grupo-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811752.82","CEAS-FONDEN-06-173 A"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ICE GRUPO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-07-019 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=112&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ice-grupo-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-112-07-CEAS-APAZU-07-019 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ice-grupo-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn y ampliaciýn de sistema de agua potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn y ampliaciýn de sistema de agua potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-APAZU-07-019 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-07-019 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-07-019 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=112&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y ampliaciýn de sistema de agua potable","CEAS-APAZU-07-019 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-112-07","ocds-0ud2q6-37109001-112-07","1931764.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., id=ice-grupo-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1931764.88","CEAS-APAZU-07-019 A"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ICE GRUPO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-215A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=182&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ice-grupo-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-182-06-CEAS-FONDEN-06-215A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ice-grupo-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construccion de la Linea de Conduccion cadenamiento 2+040 al 2+800 en la Cabecera Municipal de Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","37109001","Construccion de la Linea de Conduccion cadenamiento 2+040 al 2+800 en la Cabecera Municipal de Tapachula, Chiapas.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-215A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-215A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-215A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=182&p_AnioLc=2006&ConSin=1}]","Construccion de la Linea de Conduccion cadenamiento 2+040 al 2+800 en la Cabecera Municipal de Tapachula, Chiapas.","CEAS-FONDEN-06-215A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-182-06","ocds-0ud2q6-37109001-182-06","7499766.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTORA, S.A. DE C.V., id=ice-grupo-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499766.8","CEAS-FONDEN-06-215A"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ICE GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74019&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=ice-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-07-C74019","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ice-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","[{id=compranet3-1620530467436}]","641210","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C74019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74019&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","C74019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-07","ocds-0ud2q6-00641210-001-07","968845.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTOR SA DE CV, id=ice-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968845.55","C74019"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ICE GRUPO CONSTRUCTOR, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1055708MA01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTOR, SA. DE CV., details={type=company}, id=ice-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-05-1055708MA01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ice-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","El IMSS requiere la ejecuciýn de los trabajos relativos a la Remodelacion de las Unidades Medicas Rurales de Quintana Roo, Julian Grajales, Jiquipilas, Cuauhtemoc y Villamorelos del Programa Imss-Oportunidades Ubicadas en los Municipios de Jiquipilas y Cintalapa, Chiapas, consistentes en Obra Civil e Instalaciones, para tener totalmente terminada la unidad en el plazo previsto en las presentes bases.","[{id=compranet3-1620530467436}]","641210","El IMSS requiere la ejecuciýn de los trabajos relativos a la Remodelacion de las Unidades Medicas Rurales de Quintana Roo, Julian Grajales, Jiquipilas, Cuauhtemoc y Villamorelos del Programa Imss-Oportunidades Ubicadas en los Municipios de Jiquipilas y Cintalapa, Chiapas, consistentes en Obra Civil e Instalaciones, para tener totalmente terminada la unidad en el plazo previsto en las presentes bases.","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1055708MA01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1055708MA01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1055708MA01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","El IMSS requiere la ejecuciýn de los trabajos relativos a la Remodelacion de las Unidades Medicas Rurales de Quintana Roo, Julian Grajales, Jiquipilas, Cuauhtemoc y Villamorelos del Programa Imss-Oportunidades Ubicadas en los Municipios de Jiquipilas y Cintalapa, Chiapas, consistentes en Obra Civil e Instalaciones, para tener totalmente terminada la unidad en el plazo previsto en las presentes bases.","1055708MA01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-05","ocds-0ud2q6-00641210-006-05","1612894.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTOR, SA. DE CV., id=ice-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1612894.47","1055708MA01"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Mantenimiento y Obra Pública","active","complete","[ICE DISEÑOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11083&ClaUni=2&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ICE DISEÑOS Y SERVICIOS SA DE CV, details={type=company}, id=ice-disenos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento y Obra Pública","11083002-013-10-OP/CIAD/CUL/10/07","[contract]","departamento-de-mantenimiento-y-obra-publica-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[ice-disenos-y-servicios-sa-de-cv]","works","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento y Obra Pública","unidad-compradora","construccion de barda perimetral en su primer tramo","[{id=compranet3-1620530467436}]","11083002","construccion de barda perimetral en su primer tramo","direct","institution","departamento-de-mantenimiento-y-obra-publica-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Mantenimiento y Obra Pública","departamento-de-mantenimiento-y-obra-publica-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OP/CIAD/CUL/10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/CIAD/CUL/10/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11083&ClaUni=2&NumInv=0013&AnoInv=2010&TipInv=D}]","construccion de barda perimetral en su primer tramo","OP/CIAD/CUL/10/07","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083002-013-10","ocds-0ud2q6-11083002-013-10","191072.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE DISEÑOS Y SERVICIOS SA DE CV, id=ice-disenos-y-servicios-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191072.33","OP/CIAD/CUL/10/07"
