"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-04-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-04-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[lifetec-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-04-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-04-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","3146000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3146000","SESEQ-PROCEDES-04-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-14-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-14-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[philips-mexicana-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-14-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-14-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-14-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-14-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","2359481.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2359481.7","SESEQ-PROCEDES-14-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-13-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-13-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-13-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-13-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-13-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-13-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","2292976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2292976","SESEQ-PROCEDES-13-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIERIOS BIOMEDICOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-0706&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIOS BIOMEDICOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenierios-biomedicos-asociados-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-0706","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[ingenierios-biomedicos-asociados-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-0706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-0706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-0706&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-0706","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","1957571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIOS BIOMEDICOS ASOCIADOS, S.A. DE C.V., id=ingenierios-biomedicos-asociados-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957571","SESEQ-PROCEDES-0706"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGÍA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-11-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., details={type=company}, id=tecnologia-en-medicina-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-11-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[tecnologia-en-medicina-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-11-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-11-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-11-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-11-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","1371912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., id=tecnologia-en-medicina-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371912","SESEQ-PROCEDES-11-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-06-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-06-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-06-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-06-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","SESEQ-PROCEDES-06-06"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-15-04&p_CveDep=51105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-002-04-SESEQ-PROCEDES-15-04","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[distribuidora-medica-nacional-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-15-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-15-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-15-04&p_CveDep=51105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-15-04","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-002-04","ocds-0ud2q6-51105001-002-04","682463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682463","SESEQ-PROCEDES-15-04"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-02-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-02-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[electronica-y-medicina-sa]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-02-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-02-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","581399.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581399.94","SESEQ-PROCEDES-02-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-03-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-03-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[electronica-y-medicina-sa]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-03-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-03-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-03-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-03-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","519796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519796","SESEQ-PROCEDES-03-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-12-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Subdirección de Adquisiciones","51105001-001-06-SESEQ-PROCEDES-12-06","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[distribuidora-de-equipo-medico-especializado-sa]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SESEQ-PROCEDES-12-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESEQ-PROCEDES-12-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESEQ-PROCEDES-12-06&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","SESEQ-PROCEDES-12-06","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-06","ocds-0ud2q6-51105001-001-06","436561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436561","SESEQ-PROCEDES-12-06"
