"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EXCELLENT TODO EN COMPUTACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010165]","[{roles=supplier, name=EXCELLENT TODO EN COMPUTACION SA DE CV, details={type=company}, id=excellent-todo-en-computacion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010165-4500010165","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[excellent-todo-en-computacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010165}]","ADQUISICION DE INSUMOS DE COMPUTO","4500010165","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010165","ocds-0ud2q6-4500010165","97043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELLENT TODO EN COMPUTACION SA DE CV, id=excellent-todo-en-computacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97043","4500010165"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO COMERCIAL LADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010166]","[{roles=supplier, name=GRUPO COMERCIAL LADO SA DE CV, details={type=company}, id=grupo-comercial-lado-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010166-4500010166","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-comercial-lado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010166}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500010166","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010166","ocds-0ud2q6-4500010166","152421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL LADO SA DE CV, id=grupo-comercial-lado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152421","4500010166"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[IMAGING FACTORY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010167]","[{roles=supplier, name=IMAGING FACTORY SA DE CV, details={type=company}, id=imaging-factory-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010167-4500010167","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[imaging-factory-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010167}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500010167","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010167","ocds-0ud2q6-4500010167","25403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGING FACTORY SA DE CV, id=imaging-factory-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25403","4500010167"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PRODUCCIONES CONTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010170]","[{roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010170-4500010170","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[producciones-conti-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010170}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500010170","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010170","ocds-0ud2q6-4500010170","28620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28620","4500010170"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010171]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S DE RL DE CV, details={type=company}, id=servicios-integrales-para-la-computacion-seicom-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010171-4500010171","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-integrales-para-la-computacion-seicom-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010171}]","ADQUISICION DE INSUMOS DE COMPUTO","4500010171","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010171","ocds-0ud2q6-4500010171","20889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S DE RL DE CV, id=servicios-integrales-para-la-computacion-seicom-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20889","4500010171"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Corporación Decon S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010178]","[{roles=supplier, name=Corporación Decon S.A. de C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010178-4500010178","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento menor en 53 estructuras de la Autopista federal de cuota Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Trabajos de mantenimiento menor en 53 estructuras de la Autopista federal de cuota Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010178}]","Trabajos de mantenimiento menor en 53 estructuras de la Autopista federal de cuota Uruapan - Nueva Italia","4500010178","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-17T00:00:00.000Z","4500010178","ocds-0ud2q6-4500010178","1140180.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación Decon S.A. de C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140180.85","4500010178"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MER.K SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009819]","[{roles=supplier, name=MER.K SERVICIOS SA DE CV, details={type=company}, id=merk-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009819-4500009819","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merk-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009819}]","SERVICIO DE VIGILANCIA","4500009819","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-02-29T00:00:00.000Z","4500009819","ocds-0ud2q6-4500009819","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER.K SERVICIOS SA DE CV, id=merk-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","4500009819"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MER.K SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009821]","[{roles=supplier, name=MER.K SERVICIOS SA DE CV, details={type=company}, id=merk-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009821-4500009821","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merk-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009821}]","SERVICIO DE VIGILANCIA","4500009821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-03-15T00:00:00.000Z","4500009821","ocds-0ud2q6-4500009821","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER.K SERVICIOS SA DE CV, id=merk-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","4500009821"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MER.K SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009823]","[{roles=supplier, name=MER.K SERVICIOS SA DE CV, details={type=company}, id=merk-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009823-4500009823","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merk-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009823}]","SERVICIO DE VIGILANCIA","4500009823","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-03-15T00:00:00.000Z","4500009823","ocds-0ud2q6-4500009823","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER.K SERVICIOS SA DE CV, id=merk-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500009823"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OUTSOURCING DE LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009824]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA SA DE CV, details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009824-4500009824","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[outsourcing-de-limpieza-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009824}]","SERVICIO DE RECOLECCION DE BASURA","4500009824","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009824","ocds-0ud2q6-4500009824","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OUTSOURCING DE LIMPIEZA SA DE CV, id=outsourcing-de-limpieza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","4500009824"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SMART CLEANERS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009825]","[{roles=supplier, name=SMART CLEANERS S DE RL DE CV, details={type=company}, id=smart-cleaners-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009825-4500009825","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[smart-cleaners-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009825}]","SERVICIO DE LIMPIEZA","4500009825","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500009825","ocds-0ud2q6-4500009825","294042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART CLEANERS S DE RL DE CV, id=smart-cleaners-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294042","4500009825"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009834]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009834-4500009834","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION E INSTALACION DE CASETA LOMAS VERDES","[{id=pot-1620519810584}]","ADECUACION E INSTALACION DE CASETA LOMAS VERDES","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009834}]","ADECUACION E INSTALACION DE CASETA LOMAS VERDES","4500009834","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-15T00:00:00.000Z","4500009834","ocds-0ud2q6-4500009834","2259300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2259300","4500009834"
