"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-12-19T14:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N152-2012-292637","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691}]","Estado de México","NÚMERO 44064003- 081 -12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS","292637","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324036","ocds-0ud2q6-EA-915003994-N152-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2087075462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2087075462","292637"
"2019-01-24T01:18:06.000Z","2012-12-19T14:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N152-2012-292642","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691}]","Estado de México","NÚMERO 44064003- 081 -12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS","292642","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324036","ocds-0ud2q6-EA-915003994-N152-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.173289492E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.173289492E8","292642"
"2019-01-24T01:18:06.000Z","2012-12-19T14:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N152-2012-292645","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691}]","Estado de México","NÚMERO 44064003- 081 -12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS","292645","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324036","ocds-0ud2q6-EA-915003994-N152-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","596829546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596829546","292645"
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-166646","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","915003994","false","Expirado","SURTIMIENTO DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","166646","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.197545497E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.197545497E8","166646"
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-233480","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","233480","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.535183169E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.535183169E8","233480"
"2019-01-24T01:18:06.000Z","2012-12-19T14:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N152-2012-292650","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208691}]","Estado de México","NÚMERO 44064003- 081 -12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS","292650","true","Presencial","Secretaría de Salud","2016-12-31T00:00:00.000Z","324036","ocds-0ud2q6-EA-915003994-N152-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.439773239E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.439773239E8","292650"
"2019-01-24T01:18:06.000Z","2012-12-23T08:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[WWPL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209657]","[{address={countryName=México}, roles=supplier, name=WWPL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wwpl-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N169-2012-292740","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[wwpl-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T12:15:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO DE ALIMENTACIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209657}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA 53 UNIDADES HOSPITALARIAS Y 55 CE","292740","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325533","ocds-0ud2q6-EA-915003994-N169-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.532154034E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=WWPL MEXICO SA DE CV, id=wwpl-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.532154034E8","292740"
"2019-01-24T01:17:24.000Z","2014-12-20T09:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INNOVAMEDIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499466]","[{address={countryName=México}, roles=supplier, name=INNOVAMEDIK, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innovamedik}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N121-2014-746785","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[innovamedik]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-27T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499466}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO) EN LA M","746785","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740414","ocds-0ud2q6-EA-915003994-N121-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","189641267","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVAMEDIK, id=innovamedik}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189641267","746785"
"2019-01-24T01:18:06.000Z","2012-12-14T11:41:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N141-2012-291840","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[inovamedik-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","291840","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","322142","ocds-0ud2q6-EA-915003994-N141-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","186135200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186135200","291840"
"2019-11-08T17:40:02.000Z","2011-12-22T11:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73464]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N34-2011-236289","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[inovamedik-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73464}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","236289","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","121797","ocds-0ud2q6-EA-915003994-N34-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","183080800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INOVAMEDIK, S.A. DE C.V., id=inovamedik-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183080800","236289"
