"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160189ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160189ME-160189ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160189ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160189ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160189ME}]","MEDICAMENTOS","160189ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160189ME","ocds-0ud2q6-160189ME","3.0980464816E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0980464816E8","160189ME"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1963ME]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1963ME-1963ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1963ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1963ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1963ME}]","ADQUISICION DE MEDICAMENTOS","1963ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1963ME","ocds-0ud2q6-1963ME","3.0697067642E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0697067642E8","1963ME","true"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-054/2012]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES SA DE CV, details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-054/2012-LPN-CS-DA-SRMS-054/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE CORRESPONDIENTE AL EJERCICIO FISCAL 2012 Y PRIMER SEMESTRE DE 2013","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE CORRESPONDIENTE AL EJERCICIO FISCAL 2012 Y PRIMER SEMESTRE DE 2013","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-054/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-054/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-054/2012}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE CORRESPONDIENTE AL EJERCICIO FISCAL 2012 Y PRIMER SEMESTRE DE 2013","LPN-CS-DA-SRMS-054/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-30T00:00:00.000Z","LPN-CS-DA-SRMS-054/2012","ocds-0ud2q6-LPN-CS-DA-SRMS-054/2012","305307419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES SA DE CV, id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305307419","LPN-CS-DA-SRMS-054/2012","true"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1353_ME]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1353_ME-1353_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1353_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1353_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1353_ME}]","ADQUISICION DE MEDICAMENTOS","1353_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1353_ME","ocds-0ud2q6-1353_ME","3.0146656341E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0146656341E8","1353_ME","true"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TELMARK CONTACT LINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-013/2008]","[{roles=supplier, name=TELMARK CONTACT LINE S.A. DE C.V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-013/2008-LPN-CS-CGA-SRMS-013/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telmark-contact-line-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DE OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","[{id=pot-1620519810584}]","DE OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-013/2008}]","DE OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","LPN-CS-CGA-SRMS-013/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-013/2008","ocds-0ud2q6-LPN-CS-CGA-SRMS-013/2008","300000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMARK CONTACT LINE S.A. DE C.V., id=telmark-contact-line-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000000","LPN-CS-CGA-SRMS-013/2008","true"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-193/2007]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-193/2007-LPN-CS-CGA-SRMS-193/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL DEL ISSSTE","[{id=pot-1620519810584}]","PRESTACION DEL PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL DEL ISSSTE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-193/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-193/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-193/2007}]","PRESTACION DEL PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL DEL ISSSTE","LPN-CS-CGA-SRMS-193/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-193/2007","ocds-0ud2q6-LPN-CS-CGA-SRMS-193/2007","300000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000000","LPN-CS-CGA-SRMS-193/2007",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-010/2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-010/2014-AD-CS-DA-SRMS-010/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-010/2014}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","AD-CS-DA-SRMS-010/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-30T00:00:00.000Z","AD-CS-DA-SRMS-010/2014","ocds-0ud2q6-AD-CS-DA-SRMS-010/2014","2.9983959096E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.9983959096E8","AD-CS-DA-SRMS-010/2014",
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140133ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140133ME-140133ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140133ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140133ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140133ME}]","ADQUISICION DE MEDICAMENTOS","140133ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-10-31T00:00:00.000Z","140133ME","ocds-0ud2q6-140133ME","2.9919124698E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.9919124698E8","140133ME","true"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0979-ME/09]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0979-ME/09-0979-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0979-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0979-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0979-ME/09}]","ADQUISICION DE MEDICAMENTOS","0979-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0979-ME/09","ocds-0ud2q6-0979-ME/09","2.9285691665E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.9285691665E8","0979-ME/09",
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SEGUROS INBURSA S.A. DE C.V. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-214-2012]","[{roles=supplier, name=SEGUROS INBURSA S.A. DE C.V. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-de-cv-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-214-2012-AD-CS-DA-SRMS-214-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguros-inbursa-sa-de-cv-grupo-financiero-inbursa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPLIAR UN MINIMO DE 700 000 Y UN MAXIMO DE 900 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DE FOVISSSTE.","[{id=pot-1620519810584}]","POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPLIAR UN MINIMO DE 700 000 Y UN MAXIMO DE 900 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DE FOVISSSTE.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-214-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-214-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-214-2012}]","POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPLIAR UN MINIMO DE 700 000 Y UN MAXIMO DE 900 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DE FOVISSSTE.","AD-CS-DA-SRMS-214-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-214-2012","ocds-0ud2q6-AD-CS-DA-SRMS-214-2012","292320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. DE C.V. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-de-cv-grupo-financiero-inbursa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292320000","AD-CS-DA-SRMS-214-2012",
