"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-09T14:57:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006800001]","[{identifier={scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, Condominio Novaflats, apartamento 22, piso 6 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","880000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000003-0006800001-432018001100154","[contract]","sistema-nacional-de-areas-de-conservacion","[recubrimientos-y-construcciones-reyco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción nuevas instalaciones en el Puesto Control Cuatro Esquinas del Parque Nacional Tortuguero","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006800001}]","432018001100154","2020-04-09T14:57:30.000Z","2017LN-000003-0006800001","ocds-rwubve-2017LN-000003-0006800001","[SERVICIOS]","1.07148463636E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","880000000","https://www.sicop.go.cr/index.jsp","buyer","1.07148463636E9","432018001100154"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T07:52:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","53736000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000004-0006800001-432018001100090","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos terrestres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006800001}]","432018001100090",,"2017LN-000004-0006800001","ocds-rwubve-2017LN-000004-0006800001","[BIENES]","6.9336555067E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","53736000","https://www.sicop.go.cr/index.jsp","buyer","6.9336555067E8","432018001100090","2019-05-23T00:00:00.000Z","570.080041","570.080041","USD","USD","1216260","1216260"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-08T10:37:57.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006800001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","510000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000004-0006800001-432019001100072","[contract]","sistema-nacional-de-areas-de-conservacion","[construtica-diseno-y-construccion-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de modulo edificio Base Crestones en el Parque Nacional Chirripo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006800001}]","432019001100072","2019-10-08T10:37:57.000Z","2018LN-000004-0006800001","ocds-rwubve-2018LN-000004-0006800001","[SERVICIOS]","4.8832924228E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","510000000","https://www.sicop.go.cr/index.jsp","buyer","4.8832924228E8","432019001100072","2020-07-09T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-13T11:35:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","600000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LN-000001-0006800001-432019001100180","[contract]","sistema-nacional-de-areas-de-conservacion","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Embarcación de 40-50 pies","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006800001}]","432019001100180",,"2019LN-000001-0006800001","ocds-rwubve-2019LN-000001-0006800001","[BIENES]","4.8338568227E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","4.8338568227E8","432019001100180",,"569.11755","569.11755","USD","USD","849360","849360","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T12:41:00.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVOTOR-AUTOCORI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800213, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INVOTOR-AUTOCORI, details={type=company}, id=invotor-autocori}]","422931600","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000002-0006800001-432018001100071","[contract]","sistema-nacional-de-areas-de-conservacion","[invotor-autocori]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Vehículo Forestal pesado todo terreno","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006800001}]","432018001100071",,"2018LN-000002-0006800001","ocds-rwubve-2018LN-000002-0006800001","[BIENES]","4.0798466976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR-AUTOCORI, id=invotor-autocori}]","422931600","https://www.sicop.go.cr/index.jsp","buyer","4.0798466976E8","432018001100071",,"567.867868","567.867868","USD","USD","718450","718450","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T12:20:10.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[VIEWPORT INVESTMENTS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0006800001]","[{identifier={scheme=Registro Nacional, id=3101512301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon, costado sur de la Ulacit. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VIEWPORT INVESTMENTS INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=viewport-investments-inc-sociedad-anonima}]","3.2001226596E8","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000081-0006800001-432019001100114","[contract]","sistema-nacional-de-areas-de-conservacion","[viewport-investments-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración Contrato 000003-2012 Alquiler del Edificio de la Secretaría Ejecutiva","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0006800001}]","432019001100114","2020-07-03T12:20:10.000Z","2019CD-000081-0006800001","ocds-rwubve-2019CD-000081-0006800001","[SERVICIOS]","3.2001226596E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIEWPORT INVESTMENTS INC SOCIEDAD ANONIMA, id=viewport-investments-inc-sociedad-anonima}]","3.2001226596E8","https://www.sicop.go.cr/index.jsp","buyer","3.2001226596E8","432019001100114",,,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-07T14:50:05.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101164549, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA COLONIAL ESCAZU TERCER PISO OFICINA 3-3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-renaciente-sociedad-anonima}]","300000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000001-0006800001-432018001100036","[contract]","sistema-nacional-de-areas-de-conservacion","[inmobiliaria-renaciente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE TRANSPORTE DE FUNCIONARIOS DEL SINAC Y PERSONAL DE APOYO PARQUE NACIONAL ISLA DEL COCO (PNIC)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006800001}]","432018001100036","2019-06-07T14:50:05.000Z","2018LN-000001-0006800001","ocds-rwubve-2018LN-000001-0006800001","[SERVICIOS]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA, id=inmobiliaria-renaciente-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432018001100036","2018-05-14T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-12T13:30:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO SGSA Y CATIE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800745, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO SGSA Y CATIE, details={type=company}, id=consorcio-sgsa-y-catie}]","303000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000010-0006800001-432019001100074","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-sgsa-y-catie]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de Gestión Integral de la Cuenca del Río Grande de Tárcoles","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0006800001}]","432019001100074","2021-03-12T13:30:13.000Z","2018LN-000010-0006800001","ocds-rwubve-2018LN-000010-0006800001","[SERVICIOS]","299500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO SGSA Y CATIE, id=consorcio-sgsa-y-catie}]","303000000","https://www.sicop.go.cr/index.jsp","buyer","299500000","432019001100074","2019-09-04T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T09:56:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0006800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","2.7912700058000004E8","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000018-0006800001-432020001100135","[contract]","sistema-nacional-de-areas-de-conservacion","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑOS DE PLANOS Y CONSTRUCCIÓN DE DOS CASAS DE FUNCIONARIOS EN SECTOR MURCIÉLAGO Y PLAYA NARANJO BAJO EL CONCEPTO LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0006800001}]","432020001100135","2021-12-08T09:56:13.000Z","2020LA-000018-0006800001","ocds-rwubve-2020LA-000018-0006800001","[SERVICIOS]","273242475","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","2.7912700058000004E8","https://www.sicop.go.cr/index.jsp","buyer","273242475","432020001100135","2020-11-27T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T09:30:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[EL HISPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006800001]","[{identifier={scheme=Registro Nacional, id=3101003660, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10, CALLE 47, DIAGONAL A LA CORTE INTERAMERICANA DE DERECHOS HUMANOS, LOS YOSES Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EL HISPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-hispano-sociedad-anonima}]","249678000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000044-0006800001-432018001100139","[contract]","sistema-nacional-de-areas-de-conservacion","[el-hispano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armas para la Secretaría Ejecutiva del SINAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006800001}]","432018001100139",,"2018CD-000044-0006800001","ocds-rwubve-2018CD-000044-0006800001","[BIENES]","2.5574379201E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL HISPANO SOCIEDAD ANONIMA, id=el-hispano-sociedad-anonima}]","249678000","https://www.sicop.go.cr/index.jsp","buyer","2.5574379201E8","432018001100139",,"592.410915","592.410915","USD","USD","431700","431700","true"
