"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-09-05T13:40:26.000Z","2020-04-20T20:13:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR005-E132-2020 MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834816]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, additionalIdentifiers={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RFC, verified=1, id=FKM4801155G8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","AA-050GYR005-E132-2020-2306842","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2020-04-22T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR005-E132-2020 MATERIAL DE CURACIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-050GYR005-E132-2020 MATERIAL DE CURACIÓN","direct","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2306842","MX-CPA","MXN","AA-050GYR005-E132-2020 MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834816}]","AA-050GYR005-E132-2020 MATERIAL DE CURACIÓN/MEDICAMENTO","2306842","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2020-05-09T00:00:00.000Z","2096483","ocds-0ud2q6-AA-050GYR005-E132-2020","false","[{}]","05. Adjudicación Directa LAASSP","72861","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72861","2306842"
"2019-09-11T10:42:05.000Z","2018-08-31T15:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR004-E190-2018-ADQUISICIÓN DE MEDICINAS / gklt","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551251]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, additionalIdentifiers={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RFC, verified=1, id=FKM4801155G8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-050GYR004-E190-2018-1933363","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2018-09-04T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","PEDIDOS PARA LA ADQUISICIÓN DE MEDICINAS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR004","false","Expirado","PEDIDOS PARA LA ADQUISICIÓN DE MEDICINAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1933363","MX-CPA","MXN","AA-050GYR004-E190-2018-ADQUISICIÓN DE MEDICINAS / gklt","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551251}]","AA-050GYR004-E190-2018-ADQUISICIÓN DE MEDICINAS / gklt","1933363","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1786673","ocds-0ud2q6-AA-050GYR004-E190-2018","false","[{}]","05. Adjudicación Directa LAASSP","799560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799560","1933363"
"2021-07-18T13:38:05.000Z","2020-04-13T18:01:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E129-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831799]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, additionalIdentifiers={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RFC, verified=1, id=FKM4801155G8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E129-2020-2306996","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2020-04-16T09:45:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626652800123}]","Art. 41 fr. V","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2306996","MX-CPA","MXN","AA-050GYR006-E129-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831799}]","MEDICAMENTOS","2306996","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-05-05T00:00:00.000Z","2089660","ocds-0ud2q6-AA-050GYR006-E129-2020","false","[{}]","05. Adjudicación Directa LAASSP","72116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72116","2306996","2020-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-08T11:11:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239969]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-T133-2013-320098","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-16T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ALIMENTACION PARENTERAL","[{id=compranet-1620524637144}]",,"018T4I002","false","Expirado","ALIMENTACION PARENTERAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","320098","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239969}]","ALIMENTACION PARENTERAL","320098",,"Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","370878","ocds-0ud2q6-IA-018T4I002-T133-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","113400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113400","320098","2013-04-22T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-04-23T13:25:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246437]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I116-2013-330647","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-05-03T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","LINEAS DE INFUSIÓN","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","LINEAS DE INFUSIÓN","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","330647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246437}]","ADQUISICIÓN DE LINEAS DE INFUSIÓN PARA EL SERV. DE ENFERMERÍA DEL HOSP.REG. VHSA","330647",,"Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","376921","ocds-0ud2q6-IA-018T4I005-I116-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","476692.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","476692.5","330647",,"true"
"2019-01-24T01:17:46.000Z","2014-02-14T19:30:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364774]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I28-2014-487528","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-02-24T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE LINEAS DE INFUSIÓN, PARA EL SERVICIO DE ENFERMERÍA, DEL HOSPITAL REG. VHSA.","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","ADQUISICIÓN DE LINEAS DE INFUSIÓN, PARA EL SERVICIO DE ENFERMERÍA, DEL HOSPITAL REG. VHSA.","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","487528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364774}]","ADQUISICION DE LÍNEAS DE INFUSIÓN PARA EL SERV. DE ENFERMERIA DEL HOSP. REG.VHSA","487528",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-27T00:00:00.000Z","549238","ocds-0ud2q6-IA-018T4I005-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","750060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750060","487528",,"true"
"2019-11-08T17:40:02.000Z","2011-09-30T09:55:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47032]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Cd. Madero","IA-018T4I004-T4-2011-219386","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2011-10-10T09:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION DE ALIMENTACION PARENTERAL","[{id=compranet-1620524637144}]",,"018T4I004","false","Expirado","ADQUISICION DE ALIMENTACION PARENTERAL","limited","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","219386","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47032}]","ALIMENTACION PARENTERAL","219386",,"Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","78979","ocds-0ud2q6-IA-018T4I004-T4-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","615902.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","615902.5","219386","2011-10-25T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2014-10-16T22:48:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468145]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T67-2014-752695","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-12-02T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]",,"050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752695","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468145}]","OA-019GYR047-T67-2014","752695",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681627","ocds-0ud2q6-OA-019GYR047-T67-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","6047616.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6047616.4","752695",,"true"
"2019-11-08T17:40:02.000Z","2011-07-26T13:03:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29282]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T23-2011-226693","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-15T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110516, U110523","[{id=compranet-1620524637144}]",,"050GYR047","false","Expirado","U110516, U110523","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","226693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29282}]","OA-019GYR047-T23-2011 MEDICAMENTOS 3","226693",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","45606","ocds-0ud2q6-OA-019GYR047-T23-2011","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","298635",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298635","226693",,"true"
"2019-11-08T17:40:02.000Z","2010-10-12T09:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T12-2010-151433","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-09T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100850, U100879, FRESENIUS KABI MEDICAMENTOS","[{id=compranet-1620524637144}]",,"050GYR047","false","Expirado","U100850, U100879, FRESENIUS KABI MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","151433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122}]","OA-019GYR047-T12-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","151433",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","48","ocds-0ud2q6-OA-019GYR047-T12-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","8899144.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8899144.65","151433",,"true"
