"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761382&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","2.527322554E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA988T32015-D6M0234-11761382","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11761382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761382&pr=2017}]","Puebla","11761382","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11761382","ocds-0ud2q6-PUE-LA988T32015-D6M0234","[Montos Contratados]","2.527322554E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.527322554E7","11761382"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760395&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.831021043E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA988T32015-D6M0078-11760395","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","true","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760395&pr=2017}]","Ciudad de México","11760395","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11760395","ocds-0ud2q6-CDMX-HE-AFM-LA988T32015-D6M0078","[Montos Contratados]","1.831021043E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.831021043E7","11760395"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759092&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.671473237E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR988T315-D6M0244-11759092","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","true","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11759092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759092&pr=2017}]","Baja California","11759092","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11759092","ocds-0ud2q6-BC-LAR988T315-D6M0244","[Montos Contratados]","1.671473237E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.671473237E7","11759092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761244&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.659778122E7","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR988T3-D6M0109-11761244","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","true","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11761244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761244&pr=2017}]","Veracruz","11761244","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11761244","ocds-0ud2q6-VER-HE-14-LA019GYR988T3-D6M0109","[Montos Contratados]","1.659778122E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.659778122E7","11761244"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761256&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.485206909E7","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-LA019GYR988T315-D6M0070-11761256","[contract]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","true","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11761256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761256&pr=2017}]","Ciudad de México","11761256","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11761256","ocds-0ud2q6-CDMX-HC-CMNSXXI-LA019GYR988T315-D6M0070","[Montos Contratados]","1.485206909E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.485206909E7","11761256"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758168&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.398039539E7","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-LAR988T32015-D6M0137-11758168","[contract]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","true","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11758168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758168&pr=2017}]","Nuevo León","11758168","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11758168","ocds-0ud2q6-NL-HE-25-LAR988T32015-D6M0137","[Montos Contratados]","1.398039539E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.398039539E7","11758168"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763099&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.396559491E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR988T3-D6M0187-11763099","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11763099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763099&pr=2017}]","Coahuila","11763099","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11763099","ocds-0ud2q6-COAH-LA019GYR988T3-D6M0187","[Montos Contratados]","1.396559491E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.396559491E7","11763099"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-07-28T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761462&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.213668698E7","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR988T315-D6M0363-11761462","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","true","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11761462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761462&pr=2017}]","Jalisco","11761462","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","11761462","ocds-0ud2q6-JAL-HE-IGT-LA019GYR988T315-D6M0363","[Montos Contratados]","1.213668698E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.213668698E7","11761462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751467&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","1.020105644E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR988T3-D6M0272-11751467","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","true","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11751467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751467&pr=2017}]","Michoacán","11751467","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11751467","ocds-0ud2q6-MICH-LA019GYR988T3-D6M0272","[Montos Contratados]","1.020105644E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.020105644E7","11751467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762086&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","9744481.78","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAT32015-D6M0395-11762086","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","true","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762086&pr=2017}]","Sonora","11762086","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11762086","ocds-0ud2q6-SON-LAT32015-D6M0395","[Montos Contratados]","9744481.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9744481.78","11762086"
