"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:46.000Z","2014-06-26T18:24:00.000Z","2014-07-23T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MIGUEL ANGEL LOPEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415355]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LOPEZ LUGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-lopez-lugo}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N45-2014-691335","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[miguel-angel-lopez-lugo]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-07-11T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-040-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-040-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","691335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415355}]","Yucatán","Sistema de desgasificación planta de tratamiento de aguas residuales Américas 1","691335","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-11-27T00:00:00.000Z","621854","ocds-0ud2q6-LO-931045999-N45-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2722982.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MIGUEL ANGEL LOPEZ LUGO, id=miguel-angel-lopez-lugo}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2722982.62","691335"
"2019-01-24T01:17:46.000Z","2014-06-05T09:22:00.000Z","2014-07-16T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO CONSTRUCTOR ARCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404707]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ARCH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-arch-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N36-2014-689140","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-constructor-arch-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-06-26T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-025-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-025-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","689140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404707}]","Yucatán","Segunda etapa construcción de 68 sanitarios ecológicos rurales, Ticimul","689140","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-11-14T00:00:00.000Z","606873","ocds-0ud2q6-LO-931045999-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2722490.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR ARCH SA DE CV, id=grupo-constructor-arch-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2722490.92","689140"
"2019-01-24T01:17:46.000Z","2014-07-17T09:09:00.000Z","2014-09-05T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425034]","[{identifier={legalName=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, scheme=RUPC, id=9436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N67-2014-693243","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-14T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-062-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-062-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","693243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425034}]","Yucatán","Construcción de 68 sanitarios ecológicos rurales en Pustunich","693243","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-23T00:00:00.000Z","635374","ocds-0ud2q6-LO-931045999-N67-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2711155.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2711155.82","693243"
"2019-09-11T10:42:05.000Z","2018-03-27T11:15:00.000Z","2018-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[PROYECTOS INTEGRALES DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419769]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INTEGRALES DE LA RIVIERA SA DE CV, additionalIdentifiers={legalName=PROYECTOS INTEGRALES DE LA RIVIERA SA DE CV, scheme=RFC, verified=1, id=PIR110624D91}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-integrales-de-la-riviera-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E3-2018-1855010","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[proyectos-integrales-de-la-riviera-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2018-04-11T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-011-2018","[{id=compranet-1599767228359}]","931045999","false","Expirado","OP-JAPAY-011-2018","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1855010","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419769}]","Yucatán","Ampliación del S.A.P. en la localidad de San Pedro","1855010",,"Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2018-10-29T00:00:00.000Z","1647263","ocds-0ud2q6-LO-931045999-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","2695934.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROYECTOS INTEGRALES DE LA RIVIERA SA DE CV, id=proyectos-integrales-de-la-riviera-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2695934.92","1855010","2018-04-17T00:00:00.000Z","active","Ampliación del sistema de agua potable en la localidad de San Pedro del municipio de Chichimila del estado de Yucatán.","Ampliación del sistema de agua potable en la localidad de San Pedro del municipio de Chichimila del estado de Yucatán.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:17:00.000Z","2016-05-19T12:57:00.000Z","2016-06-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y MAQUINARIA DHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867694]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA DHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-maquinaria-dharma-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E23-2016-1152148","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-maquinaria-dharma-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-09T13:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-009-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-009-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1152148","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867694}]","Yucatán","Construcción de sanitarios rurales en Kancabdzonot","1152148","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-10-11T00:00:00.000Z","1065975","ocds-0ud2q6-CE-931045999-E23-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2688231.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y MAQUINARIA DHARMA SA DE CV, id=construcciones-y-maquinaria-dharma-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2688231.98","1152148","2016-06-16T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:00.000Z","2016-06-30T20:53:00.000Z","2016-08-15T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[TUNKAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900308]","[{address={countryName=México}, roles=supplier, name=TUNKAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tunkas-construcciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E89-2016-1162098","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[tunkas-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-22T15:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-061-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-061-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162098","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900308}]","Yucatán","Construcción de sanitarios rurales en X-cuyum, Cuncunul y San Diego","1162098","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-12-13T00:00:00.000Z","1097392","ocds-0ud2q6-CE-931045999-E89-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2688200.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TUNKAS CONSTRUCCIONES SA DE CV, id=tunkas-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2688200.48","1162098","2016-08-03T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:00.000Z","2016-06-21T11:34:00.000Z","2016-07-14T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892830]","[{address={countryName=México}, roles=supplier, name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caribe-internacional-constructores-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E67-2016-1315830","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[caribe-internacional-constructores-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-06T13:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-093-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-093-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1315830","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892830}]","Yucatán","Construcción de sistemas de saneamiento en Popolá, Yalcoba y Kanxoc","1315830","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1091307","ocds-0ud2q6-LO-931045999-E67-2016","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","2672073.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, id=caribe-internacional-constructores-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672073.81","1315830","2016-07-11T00:00:00.000Z","active",,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:17:46.000Z","2014-05-22T08:17:00.000Z","2014-06-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO CONSTRUCTOR SIMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399661]","[{identifier={legalName=GRUPO CONSTRUCTOR SIMAX SA DE CV, scheme=RUPC, id=192345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SIMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-simax-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N29-2014-689949","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-constructor-simax-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-06-06T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-030-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-030-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","689949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399661}]","Yucatán","Const. de primera etapa línea de bombeo de aguas residuales de Caucel 2","689949","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-10-23T00:00:00.000Z","599279","ocds-0ud2q6-LO-931045999-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2668258.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR SIMAX SA DE CV, id=grupo-constructor-simax-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2668258.76","689949",,,,,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-24T11:05:00.000Z","2018-05-15T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONCRETUM DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442066]","[{address={countryName=México}, roles=supplier, name=CONCRETUM DEL MAYAB SA DE CV, additionalIdentifiers={legalName=CONCRETUM DEL MAYAB SA DE CV, scheme=RFC, verified=1, id=CMA130403MI6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=concretum-del-mayab-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E17-2018-1892488","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[concretum-del-mayab-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2018-05-09T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-025-2018","[{id=compranet-1599767228359}]","931045999","false","Expirado","OP-JAPAY-025-2018","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1892488","MX-CPA","MXN","[{datePublished=2018-05-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442066}]","Yucatán","Ampliación en primera etapa del sistema de agua potable de Tizimín","1892488",,"Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2018-10-17T00:00:00.000Z","1669767","ocds-0ud2q6-LO-931045999-E17-2018","false","[{}]","02. Licitación Pública LOPSRM","2650735.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONCRETUM DEL MAYAB SA DE CV, id=concretum-del-mayab-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2650735.88","1892488","2018-05-14T00:00:00.000Z","active","Ampliación en primera etapa del sistema de agua potable de la localidad y municipio de Tizimin, Yucatán consistente en: construccion de red de distribución con 2,722.00 mts de 3” de diámetro con tubería de pvc hidráulico, obras complementarias y trabajos adicionales en red de distribución, y construcción de 326 tomas domiciliarias con murete","Ampliación en primera etapa del sistema de agua potable de la localidad y municipio de Tizimin, Yucatán consistente en: construccion de red de distribución con 2,722.00 mts de 3” de diámetro con tubería de pvc hidráulico, obras complementarias y trabajos adicionales en red de distribución, y construcción de 326 tomas domiciliarias con murete","","16S074","PROAGUA",,,,,
"2019-01-24T01:17:24.000Z","2015-06-18T08:43:00.000Z","2015-07-20T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SERVICIOS DE INGENIERIA APLICADA AL AGUA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596376]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA APLICADA AL AGUA S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-ingenieria-aplicada-al-agua-s-de-rl}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X91-2015-973516","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[servicios-de-ingenieria-aplicada-al-agua-s-de-rl]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-07-09T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-087-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-087-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","973516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596376}]","Yucatán","Suministro e instalación de medidores de agua potable en tomas domésticas","973516","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-18T00:00:00.000Z","836208","ocds-0ud2q6-XX-931045999-X91-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2643750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SERVICIOS DE INGENIERIA APLICADA AL AGUA S DE RL, id=servicios-de-ingenieria-aplicada-al-agua-s-de-rl}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2643750","973516",,,,,,,,,,,,
