"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-059-14]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-059-14-ANT-AD-CAAS-059-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-schindler-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores Schindler. Incluye Refacciones.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a elevadores Schindler. Incluye Refacciones.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-059-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-059-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-059-14}]","Servicio de mantenimiento preventivo y correctivo a elevadores Schindler. Incluye Refacciones.","ANT-AD-CAAS-059-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ANT-AD-CAAS-059-14","ocds-0ud2q6-ANT-AD-CAAS-059-14","517059.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517059.37","ANT-AD-CAAS-059-14"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-061-15]","[{roles=supplier, name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., details={type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-061-15-ANT-AD-CAAS-061-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la Oficina de la Presidicencia de la República","[{id=pot-1620519810584}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la Oficina de la Presidicencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-061-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-061-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-061-15}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la Oficina de la Presidicencia de la República","ANT-AD-CAAS-061-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-061-15","ocds-0ud2q6-ANT-AD-CAAS-061-15","1190614.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190614.32","ANT-AD-CAAS-061-15","true"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-062-15]","[{roles=supplier, name=ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-062-15-ANT-AD-CAAS-062-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[administracion-y-servicios-de-estacionamientos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 70 cajones las 24 horas del día los 365 días del año para la plantilla vehicular propia y arrendada así como para vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 70 cajones las 24 horas del día los 365 días del año para la plantilla vehicular propia y arrendada así como para vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-062-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-062-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-062-15}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 70 cajones las 24 horas del día los 365 días del año para la plantilla vehicular propia y arrendada así como para vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la Oficina de la Presidencia de la República","ANT-AD-CAAS-062-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-062-15","ocds-0ud2q6-ANT-AD-CAAS-062-15","1023120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023120","ANT-AD-CAAS-062-15",
"2021-05-09T00:24:27.000Z","2016-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-063-15]","[{roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={type=company}, id=kyocopia-digital-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-063-15-ANT-AD-CAAS-063-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kyocopia-digital-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-063-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-063-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-063-15}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","ANT-AD-CAAS-063-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-063-15","ocds-0ud2q6-ANT-AD-CAAS-063-15","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","ANT-AD-CAAS-063-15","true"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-064-15]","[{roles=supplier, name=PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V., details={type=company}, id=proyectos-integrales-de-transporte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-064-15-ANT-AD-CAAS-064-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[proyectos-integrales-de-transporte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 60 y máxima de 90 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 60 y máxima de 90 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-064-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-064-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-064-15}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 60 y máxima de 90 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","ANT-AD-CAAS-064-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-064-15","ocds-0ud2q6-ANT-AD-CAAS-064-15","1527562.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INTEGRALES DE TRANSPORTE S.A. DE C.V., id=proyectos-integrales-de-transporte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1527562.8","ANT-AD-CAAS-064-15","true"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-065-15]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V. S.A. DE C.V., details={type=company}, id=bni-estacionamientos-sa-de-cv-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-065-15-ANT-AD-CAAS-065-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bni-estacionamientos-sa-de-cv-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 65 y máxima de 85 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 65 y máxima de 85 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-065-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-065-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-065-15}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 65 y máxima de 85 cajones las 24 horas los 365 días del año para la plantilla vehicular propia y arrendada así como para los vehículos de los servidores públicos que prestan sus servicios en las diferentes unidades responsables de la oficina de la Presidencia de la República","ANT-AD-CAAS-065-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-065-15","ocds-0ud2q6-ANT-AD-CAAS-065-15","1232610.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V. S.A. DE C.V., id=bni-estacionamientos-sa-de-cv-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1232610.43","ANT-AD-CAAS-065-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-066-15]","[{roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-066-15-ANT-AD-CAAS-066-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos alimenticios","[{id=pot-1620519810584}]","Suministro de productos alimenticios","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-066-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-066-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-066-15}]","Suministro de productos alimenticios","ANT-AD-CAAS-066-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-CAAS-066-15","ocds-0ud2q6-ANT-AD-CAAS-066-15","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","ANT-AD-CAAS-066-15","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-108-13]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-108-13-ANT-AD-CAAS-108-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[administracion-y-servicios-de-estacionamientos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 80 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para servidores públicos que presten sus servicios en el inmueble de constituyentes 161","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 80 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para servidores públicos que presten sus servicios en el inmueble de constituyentes 161","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-108-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-108-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-108-13}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 50 y máxima de 80 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para servidores públicos que presten sus servicios en el inmueble de constituyentes 161","ANT-AD-CAAS-108-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-CAAS-108-13","ocds-0ud2q6-ANT-AD-CAAS-108-13","1003200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003200","ANT-AD-CAAS-108-13",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-109-13]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=bni-estacionamientos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-109-13-ANT-AD-CAAS-109-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bni-estacionamientos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 70 y máxima de 100 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para los servidores públicos que prestan sus servicios en el inmueble de Nuevo León N 210","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 70 y máxima de 100 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para los servidores públicos que prestan sus servicios en el inmueble de Nuevo León N 210","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-109-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-109-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-109-13}]","Servicio de pensión y estacionamiento de vehículos por la cantidad mínima de 70 y máxima de 100 cajones las 24 horas los 365 días del año para vehículos propiedad de la Presidencia de la República así como para los servidores públicos que prestan sus servicios en el inmueble de Nuevo León N 210","ANT-AD-CAAS-109-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-CAAS-109-13","ocds-0ud2q6-ANT-AD-CAAS-109-13","1531200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V., id=bni-estacionamientos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531200","ANT-AD-CAAS-109-13",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-118-13]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-118-13-ANT-AD-CAAS-118-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-schindler-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y corre tivo a elevadores de la marca shindler","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y corre tivo a elevadores de la marca shindler","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-118-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-118-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-118-13}]","Servicio de mantenimiento preventivo y corre tivo a elevadores de la marca shindler","ANT-AD-CAAS-118-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-CAAS-118-13","ocds-0ud2q6-ANT-AD-CAAS-118-13","536570.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536570.76","ANT-AD-CAAS-118-13",
