"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-001/DGIC&p_CveDep=59095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59095001-001-06-SC-OP-PE-001/DGIC","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59095001","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PE-001/DGIC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PE-001/DGIC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-001/DGIC&p_CveDep=59095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","SC-OP-PE-001/DGIC","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59095001-001-06","ocds-0ud2q6-59095001-001-06","2.541066042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.541066042E7","SC-OP-PE-001/DGIC"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-003-03-API-14-2003","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-14-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-14-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","API-14-2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-003-03","ocds-0ud2q6-09171002-003-03","2.84867916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84867916E7","API-14-2003"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-004-06-APIMAZ-20-2006","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","[{id=compranet3-1620530467436}]","9171002","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-20-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-20-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","APIMAZ-20-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-004-06","ocds-0ud2q6-09171002-004-06","3.838547973E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.838547973E7","APIMAZ-20-2006"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-002-09-APIMAZ-22-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-22-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-22-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","APIMAZ-22-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-002-09","ocds-0ud2q6-09171002-002-09","2.277437035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.277437035E7","APIMAZ-22-2009"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-06-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-001-06-APIMAZ-06-2006","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Dragado para Duques de Alba para atraque de barcos turýsticos","[{id=compranet3-1620530467436}]","9171002","Dragado para Duques de Alba para atraque de barcos turýsticos","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-06-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-06-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-06-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Dragado para Duques de Alba para atraque de barcos turýsticos","APIMAZ-06-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-001-06","ocds-0ud2q6-09171002-001-06","2.933712945E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.933712945E7","APIMAZ-06-2006"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-015-04-API-27-2004","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","[{id=compranet3-1620530467436}]","9171002","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-27-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-27-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D}]","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","API-27-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-015-04","ocds-0ud2q6-09171002-015-04","59655300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59655300","API-27-2004"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GOI-LP-01/04&p_CveDep=09173&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","09173002-001-04-API-GOI-LP-01/04","[contract]","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Dragado de mantenimiento en el canal de navegación, dársena de maniobras y paramentos de los muelles 1 y 2, en Puerto Vallarta, Jal.","[{id=compranet3-1620530467436}]","9173002","Dragado de mantenimiento en el canal de navegación, dársena de maniobras y paramentos de los muelles 1 y 2, en Puerto Vallarta, Jal.","open","institution","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","API-GOI-LP-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GOI-LP-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GOI-LP-01/04&p_CveDep=09173&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Dragado de mantenimiento en el canal de navegación, dársena de maniobras y paramentos de los muelles 1 y 2, en Puerto Vallarta, Jal.","API-GOI-LP-01/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V.","09173002-001-04","ocds-0ud2q6-09173002-001-04","7280410.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280410.58","API-GOI-LP-01/04"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIPRO-OP-004-09&p_CveDep=09172&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Operaciones e Ingeniería","09172002-004-09-APIPRO-OP-004-09","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","dragado de construccion","[{id=compranet3-1620530467436}]","9172002","dragado de construccion","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","APIPRO-OP-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIPRO-OP-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIPRO-OP-004-09&p_CveDep=09172&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","dragado de construccion","APIPRO-OP-004-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.","09172002-004-09","ocds-0ud2q6-09172002-004-09","1.2999348617E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2999348617E8","APIPRO-OP-004-09"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-TOPO-OP-28/08&p_CveDep=09174&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","09174001-001-08-API-TOPO-OP-28/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Dragado en canal principal de navegaciýn en Topolobampo, Sinaloa","[{id=compranet3-1620530467436}]","9174001","Dragado en canal principal de navegaciýn en Topolobampo, Sinaloa","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-28/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-28/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-TOPO-OP-28/08&p_CveDep=09174&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Dragado en canal principal de navegaciýn en Topolobampo, Sinaloa","API-TOPO-OP-28/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-001-08","ocds-0ud2q6-09174001-001-08","5.640602001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.640602001E7","API-TOPO-OP-28/08"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-TOPO-OP-07/04&p_CveDep=09174&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","09174001-004-04-API-TOPO-OP-07/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Dragado de mantenimiento en canal de acceso","[{id=compranet3-1620530467436}]","9174001","Dragado de mantenimiento en canal de acceso","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-07/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-TOPO-OP-07/04&p_CveDep=09174&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Dragado de mantenimiento en canal de acceso","API-TOPO-OP-07/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-004-04","ocds-0ud2q6-09174001-004-04","1.343135268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343135268E7","API-TOPO-OP-07/04"
