"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[L.RH.G INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102320]","[{roles=supplier, name=L.RH.G INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","102320-102320","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[lrhg-informativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","102320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102320}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","102320","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","102320","ocds-0ud2q6-102320","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.RH.G INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","102320"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010012000]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010012000-411110361010012000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[televisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010012000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010012000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010012000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010012000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010012000","ocds-0ud2q6-411110361010012000","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","411110361010012000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PROYECTO 40 (OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010032000]","[{roles=supplier, name=PROYECTO 40 (OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.), details={type=company}, id=proyecto-40-operadora-mexicana-de-television-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010032000-411110361010032000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[proyecto-40-operadora-mexicana-de-television-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010032000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010032000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010032000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010032000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010032000","ocds-0ud2q6-411110361010032000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO 40 (OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.), id=proyecto-40-operadora-mexicana-de-television-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361010032000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CABLEMAS (CABLEMAS TELECOMUNICACIONES S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010062000]","[{roles=supplier, name=CABLEMAS (CABLEMAS TELECOMUNICACIONES S.A. DE C.V.), details={type=company}, id=cablemas-cablemas-telecomunicaciones-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010062000-411110361010062000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[cablemas-cablemas-telecomunicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010062000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010062000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010062000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010062000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010062000","ocds-0ud2q6-411110361010062000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEMAS (CABLEMAS TELECOMUNICACIONES S.A. DE C.V.), id=cablemas-cablemas-telecomunicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010062000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EXCELSIOR TV (PERIODICO EXCELSIOR S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010082000]","[{roles=supplier, name=EXCELSIOR TV (PERIODICO EXCELSIOR S.A. DE C.V.), details={type=company}, id=excelsior-tv-periodico-excelsior-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010082000-411110361010082000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[excelsior-tv-periodico-excelsior-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010082000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010082000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010082000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010082000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010082000","ocds-0ud2q6-411110361010082000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELSIOR TV (PERIODICO EXCELSIOR S.A. DE C.V.), id=excelsior-tv-periodico-excelsior-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361010082000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EFECKTO TV (CANAL CAPITAL S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010102000]","[{roles=supplier, name=EFECKTO TV (CANAL CAPITAL S.A. DE C.V.), details={type=company}, id=efeckto-tv-canal-capital-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010102000-411110361010102000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[efeckto-tv-canal-capital-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010102000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010102000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010102000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010102000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010102000","ocds-0ud2q6-411110361010102000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECKTO TV (CANAL CAPITAL S.A. DE C.V.), id=efeckto-tv-canal-capital-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010102000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[MÉXICO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010122000]","[{roles=supplier, name=MÉXICO RADIO S.A. DE C.V., details={type=company}, id=mexico-radio-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010122000-411110361010122000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[mexico-radio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010122000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010122000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010122000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010122000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010122000","ocds-0ud2q6-411110361010122000","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO RADIO S.A. DE C.V., id=mexico-radio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","411110361010122000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010152000]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISIÓN, details={type=company}, id=camara-nacional-de-la-industria-de-radio-y-television}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010152000-411110361010152000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[camara-nacional-de-la-industria-de-radio-y-television]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010152000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010152000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010152000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010152000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010152000","ocds-0ud2q6-411110361010152000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISIÓN, id=camara-nacional-de-la-industria-de-radio-y-television}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361010152000"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501136BIS12015]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","41111021501136BIS12015-41111021501136BIS12015","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comercializadora-de-medios-escritos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PERIODICOS Y REVISTAS NACIONALES","[{id=pot-1620519810584}]","SUMINISTRO DE PERIODICOS Y REVISTAS NACIONALES","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","41111021501136BIS12015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41111021501136BIS12015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501136BIS12015}]","SUMINISTRO DE PERIODICOS Y REVISTAS NACIONALES","41111021501136BIS12015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","41111021501136BIS12015","ocds-0ud2q6-41111021501136BIS12015","136183.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136183.2","41111021501136BIS12015"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[AGENCIA DEL ESTADO MEXICANO NOTIMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501136BIS2015]","[{roles=supplier, name=AGENCIA DEL ESTADO MEXICANO NOTIMEX, details={type=company}, id=agencia-del-estado-mexicano-notimex}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","41111021501136BIS2015-41111021501136BIS2015","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[agencia-del-estado-mexicano-notimex]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","41111021501136BIS2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41111021501136BIS2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501136BIS2015}]","SERVICIO DE ANÁLISIS Y RECOPILACIÓN DE INFORMACIÓN","41111021501136BIS2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","41111021501136BIS2015","ocds-0ud2q6-41111021501136BIS2015","49042.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DEL ESTADO MEXICANO NOTIMEX, id=agencia-del-estado-mexicano-notimex}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49042.48","41111021501136BIS2015"
