"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165857]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11162-2017-1450397","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSOS VEGETALES ENVASADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1450397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165857}]","DIVERSOS VEGETALES ENVASADOS","1450397","true","Presencial","Diconsa, S.A. de C.V.","2017-07-31T00:00:00.000Z","1381728","ocds-0ud2q6-AA-020VSS998-E11162-2017","false","[{}]","05. Adjudicación Directa LAASSP","1232790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1232790","1450397"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282838]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20994-2017-1591368","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSOS VEGETALES ENVASADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1591368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282838}]","DIVERSOS VEGETALES ENVASADOS","1591368","true","Presencial","Diconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1503710","ocds-0ud2q6-AA-020VSS998-E20994-2017","false","[{}]","05. Adjudicación Directa LAASSP","435435","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435435","1591368"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972834]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1281-2011-1208075","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1208075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972834}]","NOPAL","1208075","true","Presencial","Diconsa, S.A. de C.V.","2017-08-31T00:00:00.000Z","1171755","ocds-0ud2q6-AA-020VSS998-E1281-2011","false","[{}]","05. Adjudicación Directa LAASSP","347448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347448","1208075"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863874]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E453-2014-1075098","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863874}]","NOPAL EN SALMUERA","1075098","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1062124","ocds-0ud2q6-AA-020VSS998-E453-2014","false","[{}]","05. Adjudicación Directa LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","1075098","2014-11-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863802]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E433-2014-1075004","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863802}]","NOPAL EN SALMUERA","1075004","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1062033","ocds-0ud2q6-AA-020VSS998-E433-2014","false","[{}]","05. Adjudicación Directa LAASSP","7200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200","1075004","2014-11-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838277]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22-2016-1044105","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1044105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838277}]","NOPAL EN SALMUERA","1044105","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1036473","ocds-0ud2q6-AA-020VSS998-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","1044105","2016-04-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838958]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E37-2016-1044813","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1044813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838958}]","NOPAL EN SALMUERA","1044813","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1037120","ocds-0ud2q6-AA-020VSS998-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","8925480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8925480","1044813","2016-04-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849746]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E688-2015-1057202","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1057202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849746}]","NOPAL EN SALMUERA","1057202","true","Presencial","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1047414","ocds-0ud2q6-AA-020VSS998-E688-2015","false","[{}]","05. Adjudicación Directa LAASSP","168120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168120","1057202","2015-06-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866278]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E743-2014-1077643","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1077643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866278}]","NOPAL EN SALMUERA","1077643","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1064680","ocds-0ud2q6-AA-020VSS998-E743-2014","false","[{}]","05. Adjudicación Directa LAASSP","84240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84240","1077643","2014-12-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858766]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E202-2014-1069590","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1069590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858766}]","NOPAL EN SALMUERA","1069590","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1056759","ocds-0ud2q6-AA-020VSS998-E202-2014","false","[{}]","05. Adjudicación Directa LAASSP","7800120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7800120","1069590","2014-10-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843622]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E143-2015-1050226","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL EN SALMUERA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL EN SALMUERA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1050226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843622}]","NOPAL EN SALMUERA","1050226","true","Presencial","Diconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","1041435","ocds-0ud2q6-AA-020VSS998-E143-2015","false","[{}]","05. Adjudicación Directa LAASSP","432000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","1050226","2015-01-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496041]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10870-2018-1846340","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSOS VEGETALES ENVASADOS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1846340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496041}]","DIVERSOS VEGETALES ENVASADOS","1846340",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1728314","ocds-0ud2q6-AA-020VSS998-E10870-2018","false","[{}]","05. Adjudicación Directa LAASSP","1258296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1258296","1846340",,"2018-07-02T10:16:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-06-21T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977624]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mexico-fresco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10243-2016-1213510","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mexico-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NOPAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NOPAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1213510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977624}]","NOPAL","1213510","true","Presencial","Diconsa, S.A. de C.V.","2017-08-31T00:00:00.000Z","1177353","ocds-0ud2q6-AA-020VSS998-E10243-2016","false","[{}]","05. Adjudicación Directa LAASSP","124248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MEXICO FRESCO, S.A. DE C.V., id=comercializadora-mexico-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124248","1213510","2016-08-15T00:00:00.000Z",,,,,,,
