"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40264&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40264","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40264&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","4250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250","D40264"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40265","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","27235.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27235.6","D40265"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MORA HERMILO DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40266&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MORA HERMILO DAVID, details={type=person}, id=mora-hermilo-david}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40266","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[mora-hermilo-david]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40266&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","69914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORA HERMILO DAVID, id=mora-hermilo-david}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69914","D40266"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[COMERCIALIZADORA ELISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40267&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ELISA, S.A. DE C.V., details={type=company}, id=comercializadora-elisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40267","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[comercializadora-elisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40267&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","2294.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELISA, S.A. DE C.V., id=comercializadora-elisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2294.4","D40267"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40268&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40268","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40268&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","35496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35496","D40268"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40269&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40269","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40269&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40269","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","D40269"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40270&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40270","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40270&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40270","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","1428370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428370","D40270"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40271&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-04-D40271","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curacion y Radiologico Internacional Diferenciada","[{id=compranet3-1620530467436}]","641251","Material de Curacion y Radiologico Internacional Diferenciada","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40271&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion y Radiologico Internacional Diferenciada","D40271","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-04","ocds-0ud2q6-00641251-022-04","539378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539378","D40271"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-07-D70090","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a DIVERSOS","[{id=compranet3-1620530467436}]","641251","2a DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","2a DIVERSOS","D70090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-07","ocds-0ud2q6-00641251-022-07","11358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11358","D70090"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70091&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-07-D70091","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[formularios-de-mexico-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a DIVERSOS","[{id=compranet3-1620530467436}]","641251","2a DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70091&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","2a DIVERSOS","D70091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-07","ocds-0ud2q6-00641251-022-07","15063.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15063.75","D70091"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CLAUDIA MARIA DEL PILAR VENTURA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70092&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLAUDIA MARIA DEL PILAR VENTURA LEON, details={type=person}, id=claudia-maria-del-pilar-ventura-leon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-07-D70092","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[claudia-maria-del-pilar-ventura-leon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a DIVERSOS","[{id=compranet3-1620530467436}]","641251","2a DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70092&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","2a DIVERSOS","D70092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-07","ocds-0ud2q6-00641251-022-07","145416.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA MARIA DEL PILAR VENTURA LEON, id=claudia-maria-del-pilar-ventura-leon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145416.52","D70092"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-07-D70093","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a DIVERSOS","[{id=compranet3-1620530467436}]","641251","2a DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","2a DIVERSOS","D70093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-07","ocds-0ud2q6-00641251-022-07","232630.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232630.43","D70093"
