"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T12:45:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","11465900","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000082-0017500001-432018000100079","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-079 (Ent.N.413) Danta - (Ent.N.10) Bóveda, Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001}]","Cartago","432018000100079","2019-01-03T12:45:11.000Z","2018CD-000082-0017500001","ocds-rwubve-2018CD-000082-0017500001","[OBRA PUBLICA]","1.018914011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","11465900","https://www.sicop.go.cr/index.jsp","buyer","1.018914011E7","432018000100079"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T06:56:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0017500001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000086-0017500001-432018000100072","[contract]","municipalidad-de-turrialba","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de Vídeo Institucional para la Promoción Turística del Cantón de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0017500001}]","Cartago","432018000100072","2018-12-26T06:56:08.000Z","2018CD-000086-0017500001","ocds-rwubve-2018CD-000086-0017500001","[SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018000100072","2018-11-23T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T09:39:21.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","23319486","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000088-0017500001-432018000100091","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-070 (Ent.N.414) Moravia - Carolina (Chirripó), Chirripó, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0017500001}]","Cartago","432018000100091","2019-02-14T09:39:21.000Z","2018CD-000088-0017500001","ocds-rwubve-2018CD-000088-0017500001","[OBRA PUBLICA]","2.321015789E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","23319486","https://www.sicop.go.cr/index.jsp","buyer","2.321015789E7","432018000100091",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T15:22:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","11200000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000089-0017500001-432018000100094","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuación mantenimiento del camino 03-05-070 (Ent.N.414) Moravia - Carolina (Chirripó), Chirripó, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0017500001}]","Cartago","432018000100094","2019-02-17T15:22:11.000Z","2018CD-000089-0017500001","ocds-rwubve-2018CD-000089-0017500001","[OBRA PUBLICA]","1.119282355E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","11200000","https://www.sicop.go.cr/index.jsp","buyer","1.119282355E7","432018000100094",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T13:30:22.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","940000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000098-0017500001-432018000100107","[contract]","municipalidad-de-turrialba","[carlos-alberto-ruiz-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 2 MOTOGUADAÑAS Y 2 BOMBAS FUMIGADORAS DE ESPALDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0017500001}]","Cartago","432018000100107","2019-01-20T13:30:22.000Z","2018CD-000098-0017500001","ocds-rwubve-2018CD-000098-0017500001","[BIENES]","760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","940000","https://www.sicop.go.cr/index.jsp","buyer","760000","432018000100107",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T17:07:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017500001]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000100-0017500001-432018000100103","[contract]","municipalidad-de-turrialba","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de señales verticales en el camino 3-05-033 Guayabo Abajo – Guayabo Arriba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017500001}]","Cartago","432018000100103","2019-01-19T17:07:57.000Z","2018CD-000100-0017500001","ocds-rwubve-2018CD-000100-0017500001","[BIENES]","1590545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1590545","432018000100103",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-03T15:27:39.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0017500001]","[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","10080000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000099-0017500001-432018000100112","[contract]","municipalidad-de-turrialba","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA CONSTRUCCIÓN DE TAPIA Y MUROS EN CEMENTERIO PAZ ETERNA","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0017500001}]","Cartago","432018000100112","2019-02-03T15:27:39.000Z","2018CD-000099-0017500001","ocds-rwubve-2018CD-000099-0017500001","[OBRA PUBLICA]","9582300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","10080000","https://www.sicop.go.cr/index.jsp","buyer","9582300","432018000100112","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T09:03:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0017500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","641280","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000103-0017500001-432018000100101","[contract]","municipalidad-de-turrialba","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición alcantarillas para el Distrito de Tres Equis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0017500001}]","Cartago","432018000100101","2019-01-19T09:03:08.000Z","2018CD-000103-0017500001","ocds-rwubve-2018CD-000103-0017500001","[BIENES]","542600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","641280","https://www.sicop.go.cr/index.jsp","buyer","542600","432018000100101",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T17:18:38.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","565000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000056-0017500001-432018000100059","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustible para los vehículos de la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017500001}]","Cartago","432018000100059","2018-12-23T17:18:38.000Z","2018CD-000056-0017500001","ocds-rwubve-2018CD-000056-0017500001","[BIENES]","586000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","565000","https://www.sicop.go.cr/index.jsp","buyer","586000","432018000100059",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T11:37:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","15000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000060-0017500001-432018000100064","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para colocación de tubería en el Distrito de Tuis de Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0017500001}]","Cartago","432018000100064","2018-12-01T11:37:58.000Z","2018CD-000060-0017500001","ocds-rwubve-2018CD-000060-0017500001","[OBRA PUBLICA]","1.373092376E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.373092376E7","432018000100064","2018-10-30T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T11:15:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0017500001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","2747000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000120-0017500001-432018003500006","[contract]","municipalidad-de-turrialba","[grupo-orosi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-278 Calles Urbanas Cuadrantes - Tomas Guardia, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018003500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018003500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0017500001}]","Cartago","432018003500006","2019-02-21T11:15:27.000Z","2018CD-000120-0017500001","ocds-rwubve-2018CD-000120-0017500001","[OBRA PUBLICA]","2682711.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","2747000","https://www.sicop.go.cr/index.jsp","buyer","2682711.68","432018003500006",
