"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558488]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Gerencia de Tecnologias de Información","AA-018TOQ060-I22-2014-647915","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[microsoft-licensing-gp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","Derechos de uso","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","Derechos de uso","direct","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","647915","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558488}]","Derechos de Licenciamiento y Soporte Premier","647915","18.Licencias de Software 2014","true","Presencial","Comisión Federal de Electricidad","2015-11-14T00:00:00.000Z","668165","ocds-0ud2q6-AA-018TOQ060-I22-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6079760.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6079760.78","647915"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[Ortiz Sistemas Integrales en Aire y Refrigeración SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558554]","[{address={countryName=México}, roles=supplier, name=Ortiz Sistemas Integrales en Aire y Refrigeración SA de CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","AA-018TOQ060-N3-2012-85717","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ060","false","Terminado","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE AIRE ACONDICIONADO","direct","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","85717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558554}]","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE AIRE ACONDICIONADO","85717",,"true","Presencial","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","133497","ocds-0ud2q6-AA-018TOQ060-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3625055.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Ortiz Sistemas Integrales en Aire y Refrigeración SA de CV, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3625055.28","85717","2012-01-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[Solitecno SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558566]","[{address={countryName=México}, roles=supplier, name=Solitecno SA de CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","AA-018TOQ060-N2-2012-85749","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[solitecno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA ININTERRUMPIDA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA ININTERRUMPIDA","direct","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","85749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558566}]","SERVICIO DE MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA ININTERRUMPIDA","85749",,"true","Presencial","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","133437","ocds-0ud2q6-AA-018TOQ060-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3520202.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Solitecno SA de CV, id=solitecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3520202.28","85749","2012-01-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ADVANCE NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735112]","[{address={countryName=México}, roles=supplier, name=ADVANCE NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N13-2015-934560","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[advance-networks-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE ACTUZALIZACION DE LA INFRAESTRUCTURA DE VIDEO CONFERENCIA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE ACTUZALIZACION DE LA INFRAESTRUCTURA DE VIDEO CONFERENCIA","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","934560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735112}]","SERVICIOS INTEGRALES DE ACTUALIZACION Y SOPORTE TECNICO DE LA INFRAESTRUCTURA DE","934560",,"true","Mixta","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","938015","ocds-0ud2q6-IA-018TOQ060-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2990875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVANCE NETWORKS SA DE CV, id=advance-networks-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2990875","934560","2015-11-12T11:00:00.000Z","2015-11-05T17:34:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SEGURIDATA PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006933]","[{address={countryName=México}, roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridata-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-E25-2016-1263199","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[seguridata-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","Servicio de librerías criptográficas de Infraestructura de llave pública","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","Servicio de librerías criptográficas de Infraestructura de llave pública","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","1263199","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006933}]","Servicio de librerías criptográficas de Infraestructura de llave pública","1263199",,"true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1207521","ocds-0ud2q6-IA-018TOQ060-E25-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2460000","1263199","2016-11-22T10:00:00.000Z","2016-11-14T16:37:00.000Z","2016-11-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880491]","[{identifier={legalName=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, scheme=RUPC, id=212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-E15-2016-1108278","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SOPORTE TÉCNICO PARA SISTEMA DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SOPORTE TÉCNICO PARA SISTEMA DE ADMINISTRACIÓN","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","1108278","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880491}]","SOPORTE TÉCNICO PARA SISTEMA DE ADMINISTRACIÓN","1108278",,"true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1078782","ocds-0ud2q6-IA-018TOQ060-E15-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2130000","1108278","2016-06-13T09:00:00.000Z","2016-06-06T12:22:00.000Z","2016-06-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[PROMOCION REPRESENTACION Y COMUNICACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9318]","[{address={countryName=México}, roles=supplier, name=PROMOCION REPRESENTACION Y COMUNICACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promocion-representacion-y-comunicacion-industrial}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N10-2011-27261","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[promocion-representacion-y-comunicacion-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE CONSERVACION Y REFORZAMIENTO DE PISO FALSO","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE CONSERVACION Y REFORZAMIENTO DE PISO FALSO","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","27261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9318}]","SERVICIO PARA LA CONSERVACION Y REFORZAMIENTO DE PISO FALSO","27261",,"true",,"Comisión Federal de Electricidad","2011-04-23T00:00:00.000Z","16987","ocds-0ud2q6-IA-018TOQ060-N10-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1970200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOCION REPRESENTACION Y COMUNICACION INDUSTRIAL, id=promocion-representacion-y-comunicacion-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1970200","27261","2011-04-14T10:00:00.000Z","2011-04-08T09:43:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98886]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N9-2012-108317","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE RADIOCOMUNICACION","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","108317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98886}]","SERVICIO DE RADIOCOMUNICACION","108317",,"true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","162001","ocds-0ud2q6-IA-018TOQ060-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1890000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1890000","108317","2012-04-02T14:00:00.000Z","2012-04-02T11:15:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ISS INFORMATION SOLUTION SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148210]","[{address={countryName=México}, roles=supplier, name=ISS INFORMATION SOLUTION SYSTEMS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iss-information-solution-systems}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N47-2012-203252","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[iss-information-solution-systems]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SISTEMA DE CONSULTA DE PARAMETROS OPERTAIVOS SNMP","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SISTEMA DE CONSULTA DE PARAMETROS OPERTAIVOS SNMP","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","203252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148210}]","SISTEMA DE CONSULTA DE PARAMETROS OPERATIVOS SNMP","203252",,"true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","237298","ocds-0ud2q6-IA-018TOQ060-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1874900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISS INFORMATION SOLUTION SYSTEMS, id=iss-information-solution-systems}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1874900","203252","2012-08-13T15:00:00.000Z","2012-08-13T14:42:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[TECNOLOGIA EN CONTACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256707]","[{identifier={legalName=TECNOLOGIA EN CONTACTO SA DE CV, scheme=RUPC, id=19771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN CONTACTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-en-contacto-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N14-2013-337028","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[tecnologia-en-contacto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Adicionales, a Equipos Auxiliares de Aire Acondicionado de Precisión","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","Servicio de Mantenimiento Preventivo, Correctivo y Adicionales, a Equipos Auxiliares de Aire Acondicionado de Precisión","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","337028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256707}]","Servicio de Mantto Preventivo, Correctivo y Adicionales, a Equipos AAP","337028",,"true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","394000","ocds-0ud2q6-IA-018TOQ060-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1866000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN CONTACTO SA DE CV, id=tecnologia-en-contacto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1866000","337028","2013-05-27T11:00:00.000Z","2013-05-21T11:03:00.000Z",,
