"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008055&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008055","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008055&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008055","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","265760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265760","4600008055"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008041&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008041","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008041&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008041","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","398640.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398640.01","4600008041"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008056&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008056","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008056&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008056","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","498300.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498300.04","4600008056"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008040&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008040","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008040&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008040","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","797279.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797279.99","4600008040"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008057&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008057","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008057&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008057","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","201712.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201712.01","4600008057"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCCIONES FEDMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008039&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FEDMAR S.A. DE C.V., details={type=company}, id=construcciones-fedmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008039","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[construcciones-fedmar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008039&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008039","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","605136.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FEDMAR S.A. DE C.V., id=construcciones-fedmar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605136.06","4600008039"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008058&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008058","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008058&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008058","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","504280.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504280.06","4600008058"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008038&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008038","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008038&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008038","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","1008559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008559","4600008038"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008059&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008059","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008059&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008059","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","298980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298980","4600008059"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008050&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, details={type=company}, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-04-4600008050","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-en-instrumentacion-y-turbomaquinaria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008050&p_CveDep=18576&p_CveUni=032&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN GENERAL A MOTO-BOMBAS","4600008050","PEMEX REFINACIÓN","18576032-054-04","ocds-0ud2q6-18576032-054-04","332200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, id=servicios-tecnicos-en-instrumentacion-y-turbomaquinaria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332200","4600008050"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HUMBERTO JAVIER SAUCEDO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323793&vv_provsino=0]","[{roles=supplier, name=HUMBERTO JAVIER SAUCEDO SOLIS, details={type=person}, id=humberto-javier-saucedo-solis}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-054-09-4500323793","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[humberto-javier-saucedo-solis]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500323793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323793&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500323793","PEMEX REFINACIÓN","18576032-054-09","ocds-0ud2q6-18576032-054-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO JAVIER SAUCEDO SOLIS, id=humberto-javier-saucedo-solis}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","4500323793"
