"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ROSA MARIA OJEDA COLIN, scheme=RFC, id=OECR671102726}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","470432.87","[{id=compranet-1620524637144}]","3","ROSA MARIA OJEDA COLIN","484574.4","0","rosa-maria-ojeda-colin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS CARLOS GURROLA CASTILLO","17026.66","0","luis-carlos-gurrola-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA EUGENIA GARCIA CASABLANCA","158250","0","maria-eugenia-garcia-casablanca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VERÓNICA HERNÁNDEZ CORTES}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","VERÓNICA HERNÁNDEZ CORTÉS","172527.3","0","veronica-hernandez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CARLOS EDUARDO OLIVAS RAMOS","8346012.26","0","carlos-eduardo-olivas-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RAUL BERNARDINO DONATO","1.45328397E7","0","raul-bernardino-donato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","RAUL CARLOS URIEGAS MARTINEZ","2283626.7500000005","0","raul-carlos-uriegas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DE LA MORA FRANCO MIGUEL","1","0","de-la-mora-franco-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DANIELA TARAZONA VELUTINI","1056336.1600000001","0","daniela-tarazona-velutini","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FRANCISCO JAVIER FRAILE GARCIA","2540477","0","francisco-javier-fraile-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JESUS MANUEL VALENZUELA ALVAREZ","90120","0","jesus-manuel-valenzuela-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA GUADALUPE GARCIA VILLANUEVA}, {name=MARÍA GUADALUPE GARCÍA VILLANUEVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA GUADALUPE GARCÍA VILLANUEVA","2326573.4363","0","maria-guadalupe-garcia-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANDRES ALTAMIRANO VARELA","139000","0","andres-altamirano-varela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANCHEZ GONZALEZ CALEB","52700","0","sanchez-gonzalez-caleb","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE LUIS OROZCO ORTIZ, scheme=RUPC, id=40762, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS OROZCO ORTIZ","1588588.7999999998","0","jose-luis-orozco-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","IVýN JOEL PONCE HERNýNDEZ","552305.8200000001","0","ivyn-joel-ponce-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE TOALÁ BOJÓRQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE TOALA BOJORQUEZ","8.041309399000001E7","0","jorge-toala-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","PABLO ENRIQUEZ DELGADO","8021195.28","0","pablo-enriquez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO PASTRANA LECHUGA","11423250","0","jose-antonio-pastrana-lechuga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JORGE OCTAVIO TORRES FRÍAS}, {name=JORGE OCTAVIO TORRES FRÍAS.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE OCTAVIO TORRES FRIAS","3871200","0","jorge-octavio-torres-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MÓNICA DEL SAGRARIO MEDINA CUEVAS}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MONICA DEL SAGRARIO MEDINA CUEVAS","211262.74","0","monica-del-sagrario-medina-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. IVAN ISAZKY LARA SANCHEZ","101307.83","0","ing-ivan-isazky-lara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO JAVIER AISPURO FELIX","181048","0","francisco-javier-aispuro-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA TERESA BRIONES VIRGEN","36606.88","0","maria-teresa-briones-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ING. RUBEN JORGE GOMEZ ELIZONDO","4408694.88","0","ing-ruben-jorge-gomez-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","CARPIO MORENO MARIA TERESA","241300","0","carpio-moreno-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María de los Ángeles Campos Alcocer}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA DE LOS ANGELES CAMPOS ALCOCER","2.515071003E7","0","maria-de-los-angeles-campos-alcocer","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","FELICITAS CLEMENCIA PACHECO ESCALONA","325782.11","0","felicitas-clemencia-pacheco-escalona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","REYNA ACEVEDO MANUEL ANDRES","76950","0","reyna-acevedo-manuel-andres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADRIANA RAMIREZ MENDOZA, scheme=RUPC, id=35646, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ADRIANA RAMIREZ MENDOZA","1.096181316E7","0","adriana-ramirez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARLOS ANTONIO AMARO NOVELO","36586.14","0","carlos-antonio-amaro-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUZ ANGELICA LEMUS GARCIA","425728.94","0","luz-angelica-lemus-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TALIB OLIVER CABRERA","47727.29","0","talib-oliver-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ADOLFO LOPEZ SANCHEZ","2749085.69","0","adolfo-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","BERTHA JUDITH COUTIÑO MONTERO RUEDA","9363918.0437","0","bertha-judith-coutino-montero-rueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LEON OCHOA NORMA ELOINA","112125","0","leon-ochoa-norma-eloina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONTAýO REYES JAIME RAMON","350000","0","montayo-reyes-jaime-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. JOSE ANTONIO GONZALEZ HERNANDEZ","119880","0","c-jose-antonio-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","JOSE CARMEN GONZALEZ PALMAS","9.717101185E7","0","jose-carmen-gonzalez-palmas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SOFIA GUADALUPE ORTEGA ORTIZ","1215000","0","sofia-guadalupe-ortega-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARTINEZ CASTILLO JOSE ALBERTO","103384","0","martinez-castillo-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZEPEDA PEREZ CARLOS","200","0","zepeda-perez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCO ANTONIO CARRILLO LOJERO","345025","0","marco-antonio-carrillo-lojero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","WILBERT ANTONIO GOMEZ ARJONA","1076326.59","0","wilbert-antonio-gomez-arjona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MIGUEL ANGEL SANCHEZ JIMENEZ","1343067.23","0","miguel-angel-sanchez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JOSE LUIS MENDOZA FERNANDEZ","1.938114075E7","0","jose-luis-mendoza-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROBERTO FIESCO TREJO","818061.74","0","roberto-fiesco-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR RODOLFO GUERRERO MEDINA","60000","0","victor-rodolfo-guerrero-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ABRAHAM ORTIZ MALDONADO","78461.54","0","abraham-ortiz-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ANGÉLICA ALEJANDRA PORTILLO RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANGELICA ALEJANDRA PORTILLO RODRIGUEZ","1309694.78","0","angelica-alejandra-portillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALGADO GONZALEZ KARLA DENISE","95460","0","salgado-gonzalez-karla-denise","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AGUSTIN GARCIAVILLA RIO","2","0","agustin-garciavilla-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO MARTIN HERNANDEZ BRIONES","1011477.46","0","antonio-martin-hernandez-briones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELEAZAR POBLANO CELIS","5450672.76","0","eleazar-poblano-celis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SARAHI GARNICA GUIZAR","357448","0","sarahi-garnica-guizar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Delfino Aban Pacheco}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DELFINO ABAN PACHECO","998.75","0","delfino-aban-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ANGEL HERACLIO LARA ZUNIGA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANGEL HERACLIO LARA ZUÑIGA","2.1308188888999996E8","0","angel-heraclio-lara-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","SALVADOR NOVOA MENDOZA","756596.618","0","salvador-novoa-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RIOS PEREZ RAMON","1582614.5","0","rios-perez-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","EDUARDO CANALES SILVA","2852071.33","0","eduardo-canales-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","GERARDO VARGAS GONZALEZ","3607736.64","0","gerardo-vargas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GARCIA CAMPOS ADRIAN, scheme=RFC, id=GACA720113S34}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","5868104.25","[{id=compranet3-1620530467436}]","2","GARCIA CAMPOS ADRIAN","191548.5","0","garcia-campos-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE ALBERTO SANTIAGO CRUZ","2160074.5","0","jose-alberto-santiago-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL VERA RODRIGUEZ","218415.78","0","miguel-vera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MORALES ALVAREZ ARTURO HUMBERTO","540825.41","0","morales-alvarez-arturo-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUIZ BUSTAMANTE RUDDY","8242469.53","0","ruiz-bustamante-ruddy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALFONSO ALCAZAR CABRERA, scheme=RUPC, id=181287, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALFONSO ALCAZAR CABRERA","1768144.87","0","alfonso-alcazar-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","AGUIRRE VELEZ JOSE FRANCISCO","4311111.6","0","aguirre-velez-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ISAIAS ALCANTAR SEPULVEDA","225230","0","isaias-alcantar-sepulveda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARMENDARIZ PARRA ANTONIO DR.","47826.08","0","armendariz-parra-antonio-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SERGIO GUADALUPE NEGRETE DELGADILLO, scheme=RFC, id=NEDS601101GYO}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","658952.6200000001","[{id=compranet3-1620530467436}]","1","SERGIO GUADALUPE NEGRETE DELGADILLO","622171","0","sergio-guadalupe-negrete-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Iris Melo Negrete}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","IRIS MELO NEGRETE","1597982.2815999999","0","iris-melo-negrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIANA SIERRA PALACIOS","502095.72","0","mariana-sierra-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANGEL ULIBARRI LOPEZ","68885","0","jose-angel-ulibarri-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS SýNCHEZ VERA","385675.27","0","luis-synchez-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","MISAEL STEVE MARIN CAMARGO","7636469.5699999975","0","misael-steve-marin-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SERGIO LUNA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","SERGIO LUNA HERNANDEZ","2905971.9","0","sergio-luna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA LÓPEZ VALLE","1304347.83","0","claudia-lopez-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUTIERREZ LARA ROSA MARIA","4950","0","gutierrez-lara-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","MARIANO HOYOS ARVIZU","615500","0","mariano-hoyos-arvizu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PALACIOS TORRES ALEJANDRO ARTURO","1000.87","0","palacios-torres-alejandro-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LILIA MARIA DE LA LUZ CASTILLO GARCÍA}, {name=LILIA MARÍA DE LA LUZ CASTILLO GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LILIA MARIA DE LA LUZ CASTILLO GARCIA","4524320.57","0","lilia-maria-de-la-luz-castillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIO ALBERTO CHANONA FARRERA","369020","0","mario-alberto-chanona-farrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MOISES GILBERTO OCHOA JUAREZ","896589.77","0","moises-gilberto-ochoa-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GABRIELA PEREZ RENDON","1917721.25","0","gabriela-perez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RICO PEREZ JUAN","27500","0","rico-perez-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAMIRO FLORES SALGADO","2356047.85","0","ramiro-flores-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=YESSENIA SIERRA GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","YESSENIA SIERRA GARCIA","162500","0","yessenia-sierra-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","MACIEL BARRERA JOSE JUAN","579050","0","maciel-barrera-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VARGAS IBARRA JOSE NERI","704000","0","vargas-ibarra-jose-neri","0"
