"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[NORMA MONICA VARGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635209&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA MONICA VARGAS GARCIA, details={type=person}, id=norma-monica-vargas-garcia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-02-635209","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[norma-monica-vargas-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635209&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-02","ocds-0ud2q6-00641104-001-02","188829.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA MONICA VARGAS GARCIA, id=norma-monica-vargas-garcia}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188829.08","635209"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[NORMA MONICA VARGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635210&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA MONICA VARGAS GARCIA, details={type=person}, id=norma-monica-vargas-garcia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-02-635210","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[norma-monica-vargas-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635210&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-02","ocds-0ud2q6-00641104-001-02","100270.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA MONICA VARGAS GARCIA, id=norma-monica-vargas-garcia}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100270.13","635210"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635190&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-03-635190","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[bufete-quimico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","[{id=compranet3-1620530467436}]","641104","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635190&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","635190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-03","ocds-0ud2q6-00641104-001-03","227870.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227870.72","635190"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63605001&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-03-63605001","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[bufete-quimico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","[{id=compranet3-1620530467436}]","641104","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","63605001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63605001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63605001&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","63605001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-03","ocds-0ud2q6-00641104-001-03","274699.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274699.6","63605001"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635207&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V., details={type=company}, id=servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-002-02-635207","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635207&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-002-02","ocds-0ud2q6-00641104-002-02","1000000.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V., id=servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000.54","635207"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[FLUSH POINT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635191&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLUSH POINT S.A DE C.V, details={type=company}, id=flush-point-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-002-03-635191","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[flush-point-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","[{id=compranet3-1620530467436}]","641104","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635191&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","635191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-002-03","ocds-0ud2q6-00641104-002-03","333835.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSH POINT S.A DE C.V, id=flush-point-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333835.79","635191"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[FLUSH POINT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6360502&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLUSH POINT S.A DE C.V, details={type=company}, id=flush-point-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-002-03-6360502","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[flush-point-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","[{id=compranet3-1620530467436}]","641104","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6360502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6360502&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","6360502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-002-03","ocds-0ud2q6-00641104-002-03","188552.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSH POINT S.A DE C.V, id=flush-point-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188552.27","6360502"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635208&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-004-02-635208","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635208&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-004-02","ocds-0ud2q6-00641104-004-02","1000000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000.05","635208"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MIGUEL ORTÍZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635192&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIGUEL ORTÍZ LUNA, details={type=person}, id=miguel-ortiz-luna}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-004-03-635192","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","[{id=compranet3-1620530467436}]","641104","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635192&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","635192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-004-03","ocds-0ud2q6-00641104-004-03","306581.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ORTÍZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306581.22","635192"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MIGUEL ORTÍZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6360503&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIGUEL ORTÍZ LUNA, details={type=person}, id=miguel-ortiz-luna}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-004-03-6360503","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","[{id=compranet3-1620530467436}]","641104","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6360503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6360503&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","6360503","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-004-03","ocds-0ud2q6-00641104-004-03","24778.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ORTÍZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24778.98","6360503"
