"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Japay S.A. de .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/492/10]","[{roles=supplier, name=Japay S.A. de .C.V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/492/10-CNBV/492/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[japay-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 11 trituradoras de papel de funcionamiento automático.","[{id=pot-1620519810584}]","Compra de 11 trituradoras de papel de funcionamiento automático.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/492/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/492/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/492/10}]","Compra de 11 trituradoras de papel de funcionamiento automático.","CNBV/492/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/492/10","ocds-0ud2q6-CNBV/492/10","106709.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Japay S.A. de .C.V, id=japay-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106709.32","CNBV/492/10"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2014]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1113-2014-O-1113-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1113-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1113-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2014}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1113-2014","NACIONAL FINANCIERA S.N.C","2014-07-15T00:00:00.000Z","O-1113-2014","ocds-0ud2q6-O-1113-2014","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","O-1113-2014"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1302-2015]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1302-2015-O-1302-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1302-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1302-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1302-2015}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1302-2015","NACIONAL FINANCIERA S.N.C","2015-07-10T00:00:00.000Z","O-1302-2015","ocds-0ud2q6-O-1302-2015","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","O-1302-2015"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1702-2015]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1702-2015-O-1702-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1702-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1702-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1702-2015}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1702-2015","NACIONAL FINANCIERA S.N.C","2015-09-11T00:00:00.000Z","O-1702-2015","ocds-0ud2q6-O-1702-2015","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","O-1702-2015"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[JAPAY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1112/2015]","[{roles=supplier, name=JAPAY S.A DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/1112/2015-PED/1112/2015","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[japay-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0076-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","PEDIDO 2015-0076-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/1112/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1112/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1112/2015}]","PEDIDO 2015-0076-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","PED/1112/2015","LICONSA S.A. DE C.V.","2015-01-30T00:00:00.000Z","PED/1112/2015","ocds-0ud2q6-PED/1112/2015","27386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A DE C.V., id=japay-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27386","PED/1112/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1508/2016]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/1508/2016-PED/1508/2016","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[japay-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-0742-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","PEDIDO 2016-0742-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/1508/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1508/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1508/2016}]","PEDIDO 2016-0742-C MANTENIMIENTO DE MOBILIARIO Y EQUIPO","PED/1508/2016","LICONSA S.A. DE C.V.","2016-02-29T00:00:00.000Z","PED/1508/2016","ocds-0ud2q6-PED/1508/2016","26358.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26358.75","PED/1508/2016"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1330-2014]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1330-2014-O-1330-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1330-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1330-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1330-2014}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1330-2014","NACIONAL FINANCIERA S.N.C","2014-08-27T00:00:00.000Z","O-1330-2014","ocds-0ud2q6-O-1330-2014","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","O-1330-2014"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1414-2016]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1414-2016-O-1414-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1414-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1414-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1414-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1414-2016","NACIONAL FINANCIERA S.N.C","2016-08-11T00:00:00.000Z","O-1414-2016","ocds-0ud2q6-O-1414-2016","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","O-1414-2016"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/055/2009]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/055/2009-OADPRS/055/2009","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[japay-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRITURADORAS DE PAPEL","[{id=pot-1620519810584}]","ADQUISICIÓN DE TRITURADORAS DE PAPEL","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/055/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/055/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/055/2009}]","ADQUISICIÓN DE TRITURADORAS DE PAPEL","OADPRS/055/2009","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2009-06-30T00:00:00.000Z","OADPRS/055/2009","ocds-0ud2q6-OADPRS/055/2009","272837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272837.5","OADPRS/055/2009"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0440-2015]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0440-2015-O-0440-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0440-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0440-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0440-2015}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0440-2015","NACIONAL FINANCIERA S.N.C","2015-03-11T00:00:00.000Z","O-0440-2015","ocds-0ud2q6-O-0440-2015","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","O-0440-2015"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[JAPAY SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0281-2012]","[{roles=supplier, name=JAPAY SA DE C V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0281-2012-O-0281-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[japay-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0281-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0281-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0281-2012}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0281-2012","NACIONAL FINANCIERA S.N.C","2012-02-13T00:00:00.000Z","O-0281-2012","ocds-0ud2q6-O-0281-2012","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE C V, id=japay-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","O-0281-2012"
