"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T16:35:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0019800001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1999970","CRC","629.304338","ASAMBLEA LEGISLATIVA","2021CD-000048-0019800001-432021303000073","[contract]","asamblea-legislativa","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","35 horas de soporte técnico para herramientas IDERA para administración de Bases de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000073","3164","3164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0019800001}]","432021303000073","2022-10-26T16:35:49.000Z","2021CD-000048-0019800001","ocds-rwubve-2021CD-000048-0019800001","[SERVICIOS]","1991118.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1999970","https://www.sicop.go.cr/index.jsp","buyer","1991118.93","432021303000073"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:17:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102395241, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la KIA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1993750","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000025-0019800001-432021303000049","[contract]","asamblea-legislativa","[distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de la Planta Eléctrica de Emergencia de la Institución y Compra de Repuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019800001}]","432021303000049","2022-08-24T12:17:57.000Z","2021CD-000025-0019800001","ocds-rwubve-2021CD-000025-0019800001","[SERVICIOS]","1990061.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1993750","https://www.sicop.go.cr/index.jsp","buyer","1990061.08","432021303000049"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T15:48:10.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[DELOITTE TAX & LEGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024057701]","621.256029","[{identifier={scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cafetal, Edificio B, segundo piso, La Ribera, Belén Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deloitte-tax-&-legal-sociedad-anonima}]","1988019.29","CRC","621.256029","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000014-0024057701-432021637100012","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[deloitte-tax-&-legal-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios de Asesoría Tributaria del Fideicomiso Inmobiliario Asamblea Legislativa / BCR 2011","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100012","3164","3164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024057701}]","432021637100012","2021-09-20T15:48:10.000Z","2021CD-000014-0024057701","ocds-rwubve-2021CD-000014-0024057701","[SERVICIOS]","1965654.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, id=deloitte-tax-&-legal-sociedad-anonima}]","1988019.29","https://www.sicop.go.cr/index.jsp","buyer","1965654.08","432021637100012","2021-08-18T00:00:00.000Z","621.256029","3200","USD","USD","3200","621.256029"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T17:40:34.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000010","[contract]","asamblea-legislativa","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000010",,"2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001","[BIENES]","1833764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","2767960","https://www.sicop.go.cr/index.jsp","buyer","1833764","432021303000010",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T09:55:35.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MUDANZAS DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101354761, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m Norte de Multiplaza de Escazu, Bodegas Attica N. 10 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mudanzas-del-oeste-sociedad-anonima}]","61020000","CRC",,"ASAMBLEA LEGISLATIVA","2020LA-000003-0019800001-432020303000096","[contract]","asamblea-legislativa","[mudanzas-del-oeste-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DEL CIRCUITO LEGISLATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001}]","432020303000096",,"2020LA-000003-0019800001","ocds-rwubve-2020LA-000003-0019800001","[SERVICIOS]","1779750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS DEL OESTE SOCIEDAD ANONIMA, id=mudanzas-del-oeste-sociedad-anonima}]","61020000","https://www.sicop.go.cr/index.jsp","buyer","1779750","432020303000096",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T17:21:32.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1932757.36","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000007-0019800001-432020303000027","[contract]","asamblea-legislativa","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos a París, Francia. Diputados Masís Castro y Prendas Rodríguez","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0019800001}]","432020303000027",,"2020CD-000007-0019800001","ocds-rwubve-2020CD-000007-0019800001","[BIENES/SERVICIOS]","1688134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1932757.36","https://www.sicop.go.cr/index.jsp","buyer","1688134","432020303000027",,"568.458047","3400","USD","USD","3400","568.458047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T11:57:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1717846.89","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000103-0019800001-432020303000021","[contract]","asamblea-legislativa","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos a París, Francia. Diputada Solís Quirós y Diputada Alvarado Arias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0019800001}]","432020303000021",,"2019CD-000103-0019800001","ocds-rwubve-2019CD-000103-0019800001","[SERVICIOS]","1657647","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1717846.89","https://www.sicop.go.cr/index.jsp","buyer","1657647","432020303000021",,"572.61563","3000","USD","USD","3000","572.61563"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T16:58:12.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","100000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000001-0019800001-432021303000022","[contract]","asamblea-legislativa","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas, caratulas para expediente y empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001}]","432021303000022","2022-04-06T16:58:12.000Z","2021CD-000001-0019800001","ocds-rwubve-2021CD-000001-0019800001","[BIENES]","1640760","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1640760","432021303000022",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:55:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1640000","CRC","625.171292","ASAMBLEA LEGISLATIVA","2021CD-000039-0019800001-432021303000062","[contract]","asamblea-legislativa","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos para Respaldos de Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000062","2531.2","2531.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001}]","432021303000062","2021-11-05T15:55:56.000Z","2021CD-000039-0019800001","ocds-rwubve-2021CD-000039-0019800001","[BIENES/SERVICIOS]","1582433.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","1582433.57","432021303000062",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:11:20.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1750000","CRC","620.25339","ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000045","[contract]","asamblea-legislativa","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000045","2429.5","2429.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000045","2022-07-27T14:11:20.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","1506905.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1506905.61","432021303000045",,,,,,,
