"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30107&p_CveDep=00641&p_CveUni=142&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-035-02-D30107","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora",", se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la Contratación del Servicio Integral de Mezclas, Grupo de Suministro 01.0 Medicamentos y la Adquisición de Bienes Terapéuticos del Grupo de Suministro 05.0 Medicina Magistral y de Bienes No Terapéuticos de los Grupos de Suministro 12.0 Cocina y Comedor, 31.1 Papelería, 31.2 Útiles de Oficina, 32.0 Impresos, 35.0 Productos Químicos y de Aseo y 37.7 Artículos Diversos (Didáctico) y 48.0 Alimentos Víveres, para cubrir necesidades de enero a diciembre de 2003","[{id=compranet3-1620530467436}]","641142",", se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la Contratación del Servicio Integral de Mezclas, Grupo de Suministro 01.0 Medicamentos y la Adquisición de Bienes Terapéuticos del Grupo de Suministro 05.0 Medicina Magistral y de Bienes No Terapéuticos de los Grupos de Suministro 12.0 Cocina y Comedor, 31.1 Papelería, 31.2 Útiles de Oficina, 32.0 Impresos, 35.0 Productos Químicos y de Aseo y 37.7 Artículos Diversos (Didáctico) y 48.0 Alimentos Víveres, para cubrir necesidades de enero a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D30107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30107&p_CveDep=00641&p_CveUni=142&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]",", se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la Contratación del Servicio Integral de Mezclas, Grupo de Suministro 01.0 Medicamentos y la Adquisición de Bienes Terapéuticos del Grupo de Suministro 05.0 Medicina Magistral y de Bienes No Terapéuticos de los Grupos de Suministro 12.0 Cocina y Comedor, 31.1 Papelería, 31.2 Útiles de Oficina, 32.0 Impresos, 35.0 Productos Químicos y de Aseo y 37.7 Artículos Diversos (Didáctico) y 48.0 Alimentos Víveres, para cubrir necesidades de enero a diciembre de 2003","D30107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-035-02","ocds-0ud2q6-00641142-035-02","1.700511646E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.700511646E8","D30107"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20006 Y CFS20007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V, details={type=company}, id=plasticos-y-materias-primas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-001-02-CFS20006 Y CFS20007","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[plasticos-y-materias-primas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20006 Y CFS20007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20006 Y CFS20007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20006 Y CFS20007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","CFS20006 Y CFS20007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-001-02","ocds-0ud2q6-00641142-001-02","50311300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V, id=plasticos-y-materias-primas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50311300","CFS20006 Y CFS20007"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20022&p_CveDep=00641&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-005-02-CFS20022","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20022&p_CveDep=00641&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","CFS20022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-005-02","ocds-0ud2q6-00641142-005-02","14152620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14152620","CFS20022"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2008&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-017-02-EN CADA DELEGA-2008","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641142","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","EN CADA DELEGA-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN CADA DELEGA-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2008&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","EN CADA DELEGA-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-017-02","ocds-0ud2q6-00641142-017-02","1.255395171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.255395171E7","EN CADA DELEGA-2008"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30020&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-03-CFS30020","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","[{id=compranet3-1620530467436}]","641142","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS30020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30020&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","CFS30020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-03","ocds-0ud2q6-00641142-002-03","10889719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10889719","CFS30020"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[GAMBRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20036&p_CveDep=00641&p_CveUni=142&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMBRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-019-02-CFS20036","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[gambro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20036&p_CveDep=00641&p_CveUni=142&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","CFS20036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-019-02","ocds-0ud2q6-00641142-019-02","9672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DE MÉXICO, S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9672000","CFS20036"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20041&p_CveDep=00641&p_CveUni=142&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-022-02-CFS20041","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Para la contratación del Servicio Integral de Diálisis Peritoneal Intermitente en Hospital para cubrir de Julio a Diciembre de 2002.","[{id=compranet3-1620530467436}]","641142","Para la contratación del Servicio Integral de Diálisis Peritoneal Intermitente en Hospital para cubrir de Julio a Diciembre de 2002.","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20041&p_CveDep=00641&p_CveUni=142&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Para la contratación del Servicio Integral de Diálisis Peritoneal Intermitente en Hospital para cubrir de Julio a Diciembre de 2002.","CFS20041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-022-02","ocds-0ud2q6-00641142-022-02","8959691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8959691","CFS20041"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BOEHRINGER INGELHEIM PROMECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOEHRINGER INGELHEIM PROMECO, S.A. DE C.V., details={type=company}, id=boehringer-ingelheim-promeco-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-017-02-EN CADA DELEGA-2007","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[boehringer-ingelheim-promeco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641142","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","EN CADA DELEGA-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN CADA DELEGA-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","EN CADA DELEGA-2007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-017-02","ocds-0ud2q6-00641142-017-02","8787933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOEHRINGER INGELHEIM PROMECO, S.A. DE C.V., id=boehringer-ingelheim-promeco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8787933","EN CADA DELEGA-2007"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-02-CFS20009","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","CFS20009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-02","ocds-0ud2q6-00641142-002-02","7994400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7994400","CFS20009"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20125","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","6661441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6661441","D20125"
