"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-10-10T13:38:07.000Z","2021-09-24T10:55:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-03T00:00:00.000Z","México","Chiapas","ISSSTE",,"complete","[EQUIPOS GENERAL MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL RADIOLÓGICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037169]","[{identifier={legalName=EQUIPOS GENERAL MEDICA SA DE CV, scheme=RUPC, id=459126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS GENERAL MEDICA SA DE CV, additionalIdentifiers={legalName=EQUIPOS GENERAL MEDICA SA DE CV, scheme=RFC, verified=1, id=EGM100406PZ2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-general-medica-sa-de-cv}]","Nacional","MXN","Chiapas","AA-051GYN881-E9-2020-2591801","[contractTermination]","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-general-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Gilberto Bermudez Mendez","2020-07-03T10:30:00.000Z","gilberto-bermudez-mendez","contract","Chiapas","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=compranet-1633910400004}]","Art. 41 fr. II","051GYN881","false","Expirado","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Chiapas","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2591801","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL RADIOLÓGICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2591801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037169}]","ADQUISICION DE MATERIAL RADIOLOGICO","2591801","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2333568","ocds-0ud2q6-AA-051GYN881-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","3124629.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS GENERAL MEDICA SA DE CV, id=equipos-general-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3124629.6","2591801"
"2021-10-24T07:24:51.000Z","2021-10-22T14:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Chiapas","ISSSTE",,"complete","[LEMONROY BUSINESS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051020]","[{identifier={legalName=LEMONROY BUSINESS SOLUTIONS SA DE CV, scheme=RUPC, id=145606, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEMONROY BUSINESS SOLUTIONS SA DE CV, additionalIdentifiers={legalName=LEMONROY BUSINESS SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=LBS050426184}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemonroy-business-solutions-sa-de-cv}]","Nacional","MXN","Chiapas","AA-051GYN881-E9-2021-2615203","[contractTermination]","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lemonroy-business-solutions-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Gilberto Bermudez Mendez","2021-10-11T10:30:00.000Z","gilberto-bermudez-mendez","contract","Chiapas","unidad-compradora","ADQUISISION DE MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","051GYN881","false","Expirado","ADQUISISION DE MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","direct","institution","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Chiapas","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2615203","MX-CPA","MXN","ADQUISICIÓN DE MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051020}]","ADQUISISION DE MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","2615203","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-10-15T00:00:00.000Z","2351004","ocds-0ud2q6-AA-051GYN881-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","333350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LEMONROY BUSINESS SOLUTIONS SA DE CV, id=lemonroy-business-solutions-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333350","2615203","2021-10-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087811]","[{identifier={legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E1-2017-1352134","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO PARA SERVICIO DE TRASLADO DE VALORES EN EL SUPERISSSTE","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO PARA SERVICIO DE TRASLADO DE VALORES EN EL SUPERISSSTE","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1352134","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087811}]","SERVICIO DE TRASLADO DE VALORES","1352134",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1293810","ocds-0ud2q6-AA-019GYN885-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","4328788.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4328788.95","1352134","2017-03-03T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850990]","[{identifier={legalName=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, scheme=RUPC, id=53989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E10-2016-1058685","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS 2016","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO PARA LA ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS 2016","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1058685","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850990}]","ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS","1058685",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-31T00:00:00.000Z","1047969","ocds-0ud2q6-AA-019GYN885-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","1058685",,"true","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[GRUPO MAROVAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276387]","[{address={countryName=México}, roles=supplier, name=GRUPO MAROVAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-marovak-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E10-2017-1583261","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-marovak-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","MANTENIMIENTO CORRECTIVO A INSTALACIONES DE RED DE AGUAS PLUVIALES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","MANTENIMIENTO CORRECTIVO A INSTALACIONES DE RED DE AGUAS PLUVIALES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1583261","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276387}]","MANTENIMIENTO CORRECTIVO A INSTALACIONES DE RED DE AGUAS PLUVIALES","1583261",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-25T00:00:00.000Z","1496920","ocds-0ud2q6-AA-019GYN885-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","59800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO MAROVAK SA DE CV, id=grupo-marovak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","1583261",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861004]","[{address={countryName=México}, roles=supplier, name=IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E11-2016-1064602","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064602","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861004}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","1064602",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-18T00:00:00.000Z","1052695","ocds-0ud2q6-AA-019GYN885-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","131034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV, id=imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131034.48","1064602","2016-04-12T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[SICONTROL, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285745]","[{address={countryName=México}, roles=supplier, name=SICONTROL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sicontrol-sc}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E11-2017-1595033","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sicontrol-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","PRESTACION DE SERVICIOS TECNICOS, ADMINISTRATIVOS, LOGISTICOS Y ORGANIZACIONALES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","PRESTACION DE SERVICIOS TECNICOS, ADMINISTRATIVOS, LOGISTICOS Y ORGANIZACIONALES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1595033","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285745}]","PRESTACION DE SERVICIOS TECNICOS, ADMINISTRATIVOS, LOGISTICOS Y ORGANIZACIONALES","1595033",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-31T00:00:00.000Z","1507000","ocds-0ud2q6-AA-019GYN885-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SICONTROL, S.C., id=sicontrol-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1595033","2017-09-15T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[JOSE ISRAEL PALOMARES ESPINOSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312025]","[{address={countryName=México}, roles=supplier, name=JOSE ISRAEL PALOMARES ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-israel-palomares-espinosa}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E12-2017-1623467","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-israel-palomares-espinosa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza","2017-10-30T10:00:00.000Z","carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1623467","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312025}]","SERVICIO DE MANTENIMIENTO MENOR","1623467",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-30T00:00:00.000Z","1534995","ocds-0ud2q6-AA-019GYN885-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","865878.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ISRAEL PALOMARES ESPINOSA, id=jose-israel-palomares-espinosa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","865878.5","1623467",,"true",
"2019-01-24T01:16:35.000Z","2017-11-03T10:19:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ZUNEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312882]","[{address={countryName=México}, roles=supplier, name=ZUNEF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zunef-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E13-2017-1624603","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zunef-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza","2017-11-03T11:00:00.000Z","carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","SERVICIOS DE OBRAS,SUPERVICIÓN Y DICTAMINACIÓN","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","SERVICIOS DE OBRAS,SUPERVICIÓN Y DICTAMINACIÓN","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1624603","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312882}]","DICTAMEN ESTRUCTURAL EMITIDO POR DIRECTOR DE OBRA","1624603",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-30T00:00:00.000Z","1535910","ocds-0ud2q6-AA-019GYN885-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","526086","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ZUNEF SA DE CV, id=zunef-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","526086","1624603","2017-10-27T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z","2017-11-03T11:14:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312938]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E14-2017-1624746","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dahfsa-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza","2017-11-03T12:00:00.000Z","carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","EQUIPO CONTRA INCENDIOS","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","EQUIPO CONTRA INCENDIOS","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1624746","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312938}]","EQUIPO CONTRA INCENDIOS","1624746",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-30T00:00:00.000Z","1535955","ocds-0ud2q6-AA-019GYN885-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","1624746",,"true",
