"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANAID IRAIS RUIZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0588/2013]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTÍNEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0588/2013-CSPA/0588/2013","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","[{id=pot-1620519810584}]","COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0588/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0588/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0588/2013}]","COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","CSPA/0588/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0588/2013","ocds-0ud2q6-CSPA/0588/2013","128566.6048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAID IRAIS RUIZ MARTÍNEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128566.6048","CSPA/0588/2013"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANAID IRAIS RUIZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0291/2014]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0291/2014-CSPA/0291/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0291/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0291/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0291/2014}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","CSPA/0291/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0291/2014","ocds-0ud2q6-CSPA/0291/2014","127068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127068.97","CSPA/0291/2014"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[JOSÉ ALBERTO GARCÍA MÉNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0349/2016]","[{roles=supplier, name=JOSÉ ALBERTO GARCÍA MÉNDEZ, details={type=person}, id=jose-alberto-garcia-mendez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0349/2016-CSPA/0349/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[jose-alberto-garcia-mendez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE MUSEOGRAFÍA CONTROL Y REGISTRO DE OBRA DE LA GALERÍA JOSÉ MARÍA VELASCO DENTRO DEL PROGRAMA DE EXPOSICIONES TEMPORALES Y ACTIVIDADES PARALELAS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE MUSEOGRAFÍA CONTROL Y REGISTRO DE OBRA DE LA GALERÍA JOSÉ MARÍA VELASCO DENTRO DEL PROGRAMA DE EXPOSICIONES TEMPORALES Y ACTIVIDADES PARALELAS.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0349/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0349/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0349/2016}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE MUSEOGRAFÍA CONTROL Y REGISTRO DE OBRA DE LA GALERÍA JOSÉ MARÍA VELASCO DENTRO DEL PROGRAMA DE EXPOSICIONES TEMPORALES Y ACTIVIDADES PARALELAS.","CSPA/0349/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0349/2016","ocds-0ud2q6-CSPA/0349/2016","123275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALBERTO GARCÍA MÉNDEZ, id=jose-alberto-garcia-mendez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123275.86","CSPA/0349/2016"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[JOSÉ EDUARDO ALONSO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0690/2013]","[{roles=supplier, name=JOSÉ EDUARDO ALONSO HERNÁNDEZ, details={type=person}, id=jose-eduardo-alonso-hernandez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0690/2013-CSPA/0690/2013","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[jose-eduardo-alonso-hernandez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA Y GESTORÍA EN LA GALERÍA JOSÉ MARÍA VELASCO","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA Y GESTORÍA EN LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0690/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0690/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0690/2013}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA Y GESTORÍA EN LA GALERÍA JOSÉ MARÍA VELASCO","CSPA/0690/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0690/2013","ocds-0ud2q6-CSPA/0690/2013","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EDUARDO ALONSO HERNÁNDEZ, id=jose-eduardo-alonso-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","CSPA/0690/2013"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANA LUISA YEPEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0691/2013]","[{roles=supplier, name=ANA LUISA YEPEZ GARCÍA, details={type=person}, id=ana-luisa-yepez-garcia}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0691/2013-CSPA/0691/2013","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[ana-luisa-yepez-garcia]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO","[{id=pot-1620519810584}]","ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0691/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0691/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0691/2013}]","ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO","CSPA/0691/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0691/2013","ocds-0ud2q6-CSPA/0691/2013","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA YEPEZ GARCÍA, id=ana-luisa-yepez-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","CSPA/0691/2013"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ROSALÍA MARTÍNEZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0228/2016]","[{roles=supplier, name=ROSALÍA MARTÍNEZ VÁZQUEZ, details={type=person}, id=rosalia-martinez-vazquez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0228/2016-CSPA/0228/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[rosalia-martinez-vazquez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0228/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0228/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0228/2016}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0228/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0228/2016","ocds-0ud2q6-CSPA/0228/2016","98620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALÍA MARTÍNEZ VÁZQUEZ, id=rosalia-martinez-vazquez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98620.69","CSPA/0228/2016"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANA LUISA YEPEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0292/2014]","[{roles=supplier, name=ANA LUISA YEPEZ GARCIA, details={type=person}, id=ana-luisa-yepez-garcia}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0292/2014-CSPA/0292/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[ana-luisa-yepez-garcia]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERIA JOSE MARIA VELASCO","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERIA JOSE MARIA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0292/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0292/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0292/2014}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERIA JOSE MARIA VELASCO","CSPA/0292/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0292/2014","ocds-0ud2q6-CSPA/0292/2014","94827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA YEPEZ GARCIA, id=ana-luisa-yepez-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94827.59","CSPA/0292/2014"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[XANIC GALVÁN NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0230/2016]","[{roles=supplier, name=XANIC GALVÁN NIETO, details={type=person}, id=xanic-galvan-nieto}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0230/2016-CSPA/0230/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[xanic-galvan-nieto]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0230/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0230/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0230/2016}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0230/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0230/2016","ocds-0ud2q6-CSPA/0230/2016","94827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XANIC GALVÁN NIETO, id=xanic-galvan-nieto}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94827.58","CSPA/0230/2016"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANAID IRAIS RUIZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0229/2016]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTÍNEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0229/2016-CSPA/0229/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0229/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0229/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0229/2016}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0229/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-07-31T00:00:00.000Z","CSPA/0229/2016","ocds-0ud2q6-CSPA/0229/2016","77068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAID IRAIS RUIZ MARTÍNEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77068.96","CSPA/0229/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ROSALÍA MARTÍNEZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0719/2014]","[{roles=supplier, name=ROSALÍA MARTÍNEZ VÁZQUEZ, details={type=person}, id=rosalia-martinez-vazquez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0719/2014-CSPA/0719/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[rosalia-martinez-vazquez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0719/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0719/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0719/2014}]","SERVICIOS PARA COADYUVAR ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0719/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0719/2014","ocds-0ud2q6-CSPA/0719/2014","71388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALÍA MARTÍNEZ VÁZQUEZ, id=rosalia-martinez-vazquez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71388","CSPA/0719/2014"
