"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[NUM.LA-009J3B001-N100-2014 PRODUCTOS INDUSTRIALES ACUARIO SA FIRMA: 23/10/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-07-14]","[{roles=supplier, name=NUM.LA-009J3B001-N100-2014 PRODUCTOS INDUSTRIALES ACUARIO SA FIRMA: 23/10/2014, details={type=company}, id=numla-009-j3-b001-n100-2014-productos-industriales-acuario-sa-firma:-23102014}]","MXN","GERENCIA DE OPERACIONES","API-MAN-CADQ-07-14-API-MAN-CADQ-07-14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[numla-009-j3-b001-n100-2014-productos-industriales-acuario-sa-firma:-23102014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(EQUIPO DE BOMBEO MONTADA EN REMOLQUE) ) PARTIDA CUATRO DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","[{id=pot-1620519810584}]","(EQUIPO DE BOMBEO MONTADA EN REMOLQUE) ) PARTIDA CUATRO DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-07-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-07-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-07-14}]","(EQUIPO DE BOMBEO MONTADA EN REMOLQUE) ) PARTIDA CUATRO DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","API-MAN-CADQ-07-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-19T00:00:00.000Z","API-MAN-CADQ-07-14","ocds-0ud2q6-API-MAN-CADQ-07-14","4131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUM.LA-009J3B001-N100-2014 PRODUCTOS INDUSTRIALES ACUARIO SA FIRMA: 23/10/2014, id=numla-009-j3-b001-n100-2014-productos-industriales-acuario-sa-firma:-23102014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4131000","API-MAN-CADQ-07-14"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-07-15]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V., details={type=company}, id=representaciones-industriales-rohe-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CADQ-07-15-API-MAN-CADQ-07-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[representaciones-industriales-rohe-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTACIÓN TOTAL ROBOTIZADA CON POSICIONAMIENTO SATELITAL PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESTACIÓN TOTAL ROBOTIZADA CON POSICIONAMIENTO SATELITAL PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.",,"institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-07-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-07-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-07-15}]","ADQUISICIÓN DE ESTACIÓN TOTAL ROBOTIZADA CON POSICIONAMIENTO SATELITAL PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-07-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-12T00:00:00.000Z","API-MAN-CADQ-07-15","ocds-0ud2q6-API-MAN-CADQ-07-15","712389.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V., id=representaciones-industriales-rohe-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712389.1","API-MAN-CADQ-07-15"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SKYLINE COMERCIAL DE MEXICO SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-12]","[{roles=supplier, name=SKYLINE COMERCIAL DE MEXICO SA. DE CV., details={type=company}, id=skyline-comercial-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CADQ-11-12-API-MAN-CADQ-11-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[skyline-comercial-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 145 PILOTES DE ACERO TIPO HP 14X 117 PARA EL PROYECTO DE REHABILITACION A LOS MUELLES Y PATIOS DE LAS POSICIONES 10 Y 11 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO SA.. DE CV.","[{id=pot-1620519810584}]","ADQUISICION DE 145 PILOTES DE ACERO TIPO HP 14X 117 PARA EL PROYECTO DE REHABILITACION A LOS MUELLES Y PATIOS DE LAS POSICIONES 10 Y 11 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO SA.. DE CV.",,"institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-12}]","ADQUISICION DE 145 PILOTES DE ACERO TIPO HP 14X 117 PARA EL PROYECTO DE REHABILITACION A LOS MUELLES Y PATIOS DE LAS POSICIONES 10 Y 11 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO SA.. DE CV.","API-MAN-CADQ-11-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-11-01T00:00:00.000Z","API-MAN-CADQ-11-12","ocds-0ud2q6-API-MAN-CADQ-11-12","1207255.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKYLINE COMERCIAL DE MEXICO SA. DE CV., id=skyline-comercial-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207255.5","API-MAN-CADQ-11-12"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[Num.IA-009J3B001-N131-2014 DMS TEC IMPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-14]","[{roles=supplier, name=Num.IA-009J3B001-N131-2014 DMS TEC IMPORT SA DE CV, details={type=company}, id=nu-mia-009-j3-b001-n131-2014-dms-tec-import-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","API-MAN-CADQ-11-14-API-MAN-CADQ-11-14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nu-mia-009-j3-b001-n131-2014-dms-tec-import-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(PARTIDA 11 12 )DERIVADO DE LA LICITACION Núm. IA-009J3B001-N131-2014 ADQUISICIÓN DE ARTICULOS PROMOCIONALES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO SA DE CV","[{id=pot-1620519810584}]","(PARTIDA 11 12 )DERIVADO DE LA LICITACION Núm. IA-009J3B001-N131-2014 ADQUISICIÓN DE ARTICULOS PROMOCIONALES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO SA DE CV","limited","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-14}]","(PARTIDA 11 12 )DERIVADO DE LA LICITACION Núm. IA-009J3B001-N131-2014 ADQUISICIÓN DE ARTICULOS PROMOCIONALES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO SA DE CV","API-MAN-CADQ-11-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-12T00:00:00.000Z","API-MAN-CADQ-11-14","ocds-0ud2q6-API-MAN-CADQ-11-14","139650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Num.IA-009J3B001-N131-2014 DMS TEC IMPORT SA DE CV, id=nu-mia-009-j3-b001-n131-2014-dms-tec-import-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139650","API-MAN-CADQ-11-14"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MONTACARGAS GRUAS Y EQUIPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-08]","[{roles=supplier, name=MONTACARGAS GRUAS Y EQUIPOS, details={type=company}, id=montacargas-gruas-y-equipos}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CADQ-08-08-API-MAN-CADQ-08-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[montacargas-gruas-y-equipos]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARGADOR FRONTAL PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE CARGADOR FRONTAL PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-08-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-08-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-08}]","ADQUISICION DE CARGADOR FRONTAL PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-08-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-07-17T00:00:00.000Z","API-MAN-CADQ-08-08","ocds-0ud2q6-API-MAN-CADQ-08-08","319346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTACARGAS GRUAS Y EQUIPOS, id=montacargas-gruas-y-equipos}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319346","API-MAN-CADQ-08-08"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-11-16-API-MAN-CADQ-11-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[navalec-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","API-MAN-CADQ-11-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-27T00:00:00.000Z","API-MAN-CADQ-11-16","ocds-0ud2q6-API-MAN-CADQ-11-16","2.592365632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.592365632E7","API-MAN-CADQ-11-16"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[FORZA ECOSITEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-11]","[{roles=supplier, name=FORZA ECOSITEMAS S.A. DE C.V., details={type=company}, id=forza-ecositemas-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","API-MAN-CADQ-08-11-API-MAN-CADQ-08-11","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[forza-ecositemas-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE BOMBEO PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE BOMBEO PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO",,"institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-08-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-08-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-11}]","ADQUISICION DE EQUIPO DE BOMBEO PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO","API-MAN-CADQ-08-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-12-10T00:00:00.000Z","API-MAN-CADQ-08-11","ocds-0ud2q6-API-MAN-CADQ-08-11","51763.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORZA ECOSITEMAS S.A. DE C.V., id=forza-ecositemas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51763.8","API-MAN-CADQ-08-11"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-11]","[{roles=supplier, name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=aqua-productos-y-servicios-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CADQ-12-11-API-MAN-CADQ-12-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[aqua-productos-y-servicios-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE SEDIMENTACION Y MANEJO DE LODOS PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE SEDIMENTACION Y MANEJO DE LODOS PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO",,"institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-12-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-12-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-11}]","ADQUISICION DE SISTEMA DE SEDIMENTACION Y MANEJO DE LODOS PARA LA PLANTA TRATADORA DE AGUAS RESIDUALES API-MANZANILLO","API-MAN-CADQ-12-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-MAN-CADQ-12-11","ocds-0ud2q6-API-MAN-CADQ-12-11","379373.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V., id=aqua-productos-y-servicios-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379373.89","API-MAN-CADQ-12-11"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Grupo GORC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-14]","[{roles=supplier, name=Grupo GORC S.A. de C.V., details={type=company}, id=grupo-gorc-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CADQ-12-14-API-MAN-CADQ-12-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-gorc-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TABLESTACADO EN LOS MUELLES DE LA BANDA C Y D EN MANZANILLO COL","[{id=pot-1620519810584}]","CONSTRUCCION DE TABLESTACADO EN LOS MUELLES DE LA BANDA C Y D EN MANZANILLO COL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-12-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-12-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-14}]","CONSTRUCCION DE TABLESTACADO EN LOS MUELLES DE LA BANDA C Y D EN MANZANILLO COL","API-MAN-CADQ-12-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-11-12T00:00:00.000Z","API-MAN-CADQ-12-14","ocds-0ud2q6-API-MAN-CADQ-12-14","3196080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo GORC S.A. de C.V., id=grupo-gorc-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3196080","API-MAN-CADQ-12-14"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[NUM. LA-009J3B001-N100-2014 MARIO ENRIQUE HERNANDEZ GARCIA FIRMA: 23/10/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-14]","[{roles=supplier, name=NUM. LA-009J3B001-N100-2014 MARIO ENRIQUE HERNANDEZ GARCIA FIRMA: 23/10/2014, details={type=company}, id=num-la-009-j3-b001-n100-2014-mario-enrique-hernandez-garcia-firma:-23102014}]","MXN","GERENCIA DE OPERACIONES","API-MAN-CADQ-08-14-API-MAN-CADQ-08-14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[num-la-009-j3-b001-n100-2014-mario-enrique-hernandez-garcia-firma:-23102014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(EQUIPO DE PROTECCIÓN PERSONAL PARA BOMBERO PROFESIONAL) PARTIDA DOS DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","[{id=pot-1620519810584}]","(EQUIPO DE PROTECCIÓN PERSONAL PARA BOMBERO PROFESIONAL) PARTIDA DOS DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-08-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-08-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-08-14}]","(EQUIPO DE PROTECCIÓN PERSONAL PARA BOMBERO PROFESIONAL) PARTIDA DOS DERIVADO DE LA LICITACION NÚM. LA-009J3B001-N100-2014 ADQUISICIÓN DE EQUIPO DE EMERGENCIAS PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A DE C.V","API-MAN-CADQ-08-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-19T00:00:00.000Z","API-MAN-CADQ-08-14","ocds-0ud2q6-API-MAN-CADQ-08-14","1117836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUM. LA-009J3B001-N100-2014 MARIO ENRIQUE HERNANDEZ GARCIA FIRMA: 23/10/2014, id=num-la-009-j3-b001-n100-2014-mario-enrique-hernandez-garcia-firma:-23102014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117836","API-MAN-CADQ-08-14"
