"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Juan Manuel Hernández, MARCO ANTONIO HUERTA TORRES, ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120]","[{roles=supplier, name=Juan Manuel Hernández, details={type=person}, id=juan-manuel-hernandez}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20070120-20070120","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[juan-manuel-hernandez, marco-antonio-huerta-torres, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADORES DE 25 PULGADAS DÚPLEX","[{id=pot-1620519810584}]","REFRIGERADORES DE 25 PULGADAS DÚPLEX","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120}]","REFRIGERADORES DE 25 PULGADAS DÚPLEX","20070120","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070120","ocds-0ud2q6-20070120","158370.456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Manuel Hernández, id=juan-manuel-hernandez}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158370.456","20070120"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SIVA GRUPO DISTRIBUIDOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120ALOM]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","MXN","TITULAR DE ENTIDAD","20070120ALOM-20070120ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[siva-grupo-distribuidor-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070120ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070120ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120ALOM}]","ADQUISICION DE REFACCIONES","20070120ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-29T00:00:00.000Z","20070120ALOM","ocds-0ud2q6-20070120ALOM","163944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVA GRUPO DISTRIBUIDOR S.A., id=siva-grupo-distribuidor-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163944","20070120ALOM"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[Rosa Estela González Martínez, PAPELERA GENERAL S.A. DE C.V., ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070049]","[{roles=supplier, name=Rosa Estela González Martínez, details={type=person}, id=rosa-estela-gonzalez-martinez}, {roles=supplier, name=PAPELERA GENERAL S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}, {roles=supplier, name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., details={type=company}, id=organizacion-impresora-y-editora-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20070049-20070049","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rosa-estela-gonzalez-martinez, papelera-general-sa-de-cv, organizacion-impresora-y-editora-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DPA: MATERIAL: KID DE TOMOS GUIAS PARA ESTANCIAS INFANTILES MATERIAL CAJA CONTENEDORA PARA LOS 10 TOMOS GUÍA PARA ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","DPA: MATERIAL: KID DE TOMOS GUIAS PARA ESTANCIAS INFANTILES MATERIAL CAJA CONTENEDORA PARA LOS 10 TOMOS GUÍA PARA ESTANCIAS INFANTILES","open","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070049}]","DPA: MATERIAL: KID DE TOMOS GUIAS PARA ESTANCIAS INFANTILES MATERIAL CAJA CONTENEDORA PARA LOS 10 TOMOS GUÍA PARA ESTANCIAS INFANTILES","20070049","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-08-17T00:00:00.000Z","20070049","ocds-0ud2q6-20070049","695152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosa Estela González Martínez, id=rosa-estela-gonzalez-martinez}, {name=PAPELERA GENERAL S.A. DE C.V., id=papelera-general-sa-de-cv}, {name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., id=organizacion-impresora-y-editora-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695152","20070049"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ALCATEL-LUCENT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070121TGG]","[{roles=supplier, name=ALCATEL-LUCENT MEXICO S.A. DE C.V., details={type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070121TGG-20070121TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[alcatel-lucent-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","[{id=pot-1620519810584}]","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070121TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070121TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070121TGG}]","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","20070121TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-31T00:00:00.000Z","20070121TGG","ocds-0ud2q6-20070121TGG","99584.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATEL-LUCENT MEXICO S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99584.76","20070121TGG","true"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007005]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007005-2007005","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2007005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007005}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","2007005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-04-25T00:00:00.000Z","2007005","ocds-0ud2q6-2007005","76411.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76411.75","2007005",
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Deval Impresos S.A. de C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070050]","[{roles=supplier, name=Deval Impresos S.A. de C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., details={type=company}, id=organizacion-impresora-y-editora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070050-20070050","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, marcas-y-prestigios-sa-de-cv, organizacion-impresora-y-editora-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DPA: MATERIAL: REGLAMENTO INTERNO TIRAJE 4 MIL EJEMPLARES","[{id=pot-1620519810584}]","DPA: MATERIAL: REGLAMENTO INTERNO TIRAJE 4 MIL EJEMPLARES","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070050}]","DPA: MATERIAL: REGLAMENTO INTERNO TIRAJE 4 MIL EJEMPLARES","20070050","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-08-17T00:00:00.000Z","20070050","ocds-0ud2q6-20070050","35006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deval Impresos S.A. de C.V., id=deval-impresos-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., id=organizacion-impresora-y-editora-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35006","20070050",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SELEX SISTEMI INTEGRATI INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070123TGG]","[{roles=supplier, name=SELEX SISTEMI INTEGRATI INC, details={type=company}, id=selex-sistemi-integrati-inc}]","MXN","TITULAR DE ENTIDAD","20070123TGG-20070123TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-inc]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE MODULOS Y TARJETAS PARA EQUIPOS DE RADIOAYUDAS MARCA SELEX","[{id=pot-1620519810584}]","REPARACION DE MODULOS Y TARJETAS PARA EQUIPOS DE RADIOAYUDAS MARCA SELEX","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070123TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070123TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070123TGG}]","REPARACION DE MODULOS Y TARJETAS PARA EQUIPOS DE RADIOAYUDAS MARCA SELEX","20070123TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-11-14T00:00:00.000Z","20070123TGG","ocds-0ud2q6-20070123TGG","69025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELEX SISTEMI INTEGRATI INC, id=selex-sistemi-integrati-inc}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69025","20070123TGG","true"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[Omnisys S.A. de C.V., TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., RLS SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070131]","[{roles=supplier, name=Omnisys S.A. de C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}, {roles=supplier, name=RLS SIGLO XXI S.A. DE C.V., details={type=company}, id=rls-siglo-xxi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070131-20070131","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[omnisys-sa-de-cv, tecnologia-y-color-de-calidad-sa-de-cv, rls-siglo-xxi-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER PARA IMPRESORA LASER JET 1200","[{id=pot-1620519810584}]","CARTUCHOS DE TONER PARA IMPRESORA LASER JET 1200","open","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070131}]","CARTUCHOS DE TONER PARA IMPRESORA LASER JET 1200","20070131","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-10T00:00:00.000Z","20070131","ocds-0ud2q6-20070131","118990.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Omnisys S.A. de C.V., id=omnisys-sa-de-cv}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}, {name=RLS SIGLO XXI S.A. DE C.V., id=rls-siglo-xxi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118990.5","20070131","true"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PROVEEDORA OFIFAIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070051SCM]","[{roles=supplier, name=PROVEEDORA OFIFAIR S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070051SCM-20070051SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[proveedora-ofifair-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070051SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070051SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070051SCM}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","20070051SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-07-10T00:00:00.000Z","20070051SCM","ocds-0ud2q6-20070051SCM","174129.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA OFIFAIR S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174129.47","20070051SCM",
"2021-05-09T00:24:27.000Z","2007-09-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[Global Derivatives S.C., GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070052]","[{roles=supplier, name=Global Derivatives S.C., details={type=company}, id=global-derivatives-sc}, {roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}, {roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070052-20070052","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[global-derivatives-sc, goodyear-servicios-comerciales-s-de-rl-de-cv, grupo-empresarial-dzmundy-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS TIPO PARKA TRIPLE FUNCIÓN","[{id=pot-1620519810584}]","CHAMARRAS TIPO PARKA TRIPLE FUNCIÓN","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070052}]","CHAMARRAS TIPO PARKA TRIPLE FUNCIÓN","20070052","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-08-30T00:00:00.000Z","20070052","ocds-0ud2q6-20070052","65585.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Derivatives S.C., id=global-derivatives-sc}, {name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}, {name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65585.65","20070052",
