"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG-010/2005&p_CveDep=60004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","60004001-005-05-SGG-010/2005","[contract]","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","[ngn-sa-de-cv]","goods","secretaria-general-de-gobierno-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","[{id=compranet3-1620530467436}]","60004001","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","open","institution","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","Dirección Administrativa","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","SGG-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGG-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG-010/2005&p_CveDep=60004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de conmutador telefýnico y enlaces para la interconexiýn del Registro Civil con las Oficialýas de Mýrida","SGG-010/2005","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE YUCATÁN","60004001-005-05","ocds-0ud2q6-60004001-005-05","758017.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-general-de-gobierno-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758017.63","SGG-010/2005"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/DA/RMS/11/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[ngn-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/DA/RMS/11/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/DA/RMS/11/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/DA/RMS/11/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","808255.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808255.01","PE/OM/DA/RMS/11/2006"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-010-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-010-06-60001004-010-01-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[ngn-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","60001004","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-010-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-010-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-010-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","60001004-010-01-06","SERVICIOS DE SALUD DE YUCATÁN","60001004-010-06","ocds-0ud2q6-60001004-010-06","8320344.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8320344.58","60001004-010-01-06"
"2021-05-09T03:21:07.000Z","2012-04-03T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-04-03T00:00:00.000Z","México","Presidencia Municipal","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-048-2011&p_CveDep=52059&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-004-11-COP-LP-OPB-048-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[ngn-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Modernizacion de parques con Tecnologia Inalambrica","[{id=compranet3-1620530467436}]","52059001","Modernizacion de parques con Tecnologia Inalambrica","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-048-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-048-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-048-2011&p_CveDep=52059&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Modernizacion de parques con Tecnologia Inalambrica","COP-LP-OPB-048-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-004-11","ocds-0ud2q6-52059001-004-11","4054126.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4054126.22","COP-LP-OPB-048-2011"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-013-09-104","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","[{id=compranet3-1620530467436}]","52065002","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","104","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-013-09","ocds-0ud2q6-52065002-013-09","456707.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456707.06","104"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-018-07-52065002-018-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","52065002-018-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-018-07","ocds-0ud2q6-52065002-018-07","690002.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690002.75","52065002-018-07"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Planeación Programación y Presupuesto","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDR-ADQ-056/08&p_CveDep=52102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Dirección de Planeación Programación y Presupuesto","52102001-029-08-PDR-ADQ-056/08","[contract]","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[ngn-sa-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación Programación y Presupuesto","unidad-compradora","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52102001","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","open","institution","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección de Planeación Programación y Presupuesto","direccion-de-planeacion-programacion-y-presupuesto-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","PDR-ADQ-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PDR-ADQ-056/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDR-ADQ-056/08&p_CveDep=52102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 032 (0583 CP) Red de voz y datos del edificio torre ""A"" en la Universidad Intercultural Maya de Quintana Roo, en la localidad de Josý Marýa Morelos, municipio de Josý Maria Morelos, Estado de Quintana Roo","PDR-ADQ-056/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52102001-029-08","ocds-0ud2q6-52102001-029-08","1135260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135260","PDR-ADQ-056/08"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE HACIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-10-0041&p_CveDep=37015&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios","37015001-017-09-P-10-0041","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-hacienda-del-estado-de-chiapas","[ngn-sa-de-cv]","goods","secretaria-de-hacienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios","unidad-compradora","Subsidios para Adquisiciýn de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","37015001","Subsidios para Adquisiciýn de Bienes Muebles e Inmuebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-hacienda-del-estado-de-chiapas","Dirección General de Recursos Materiales y Servicios","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-hacienda-del-estado-de-chiapas","P-10-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-10-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-10-0041&p_CveDep=37015&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Subsidios para Adquisiciýn de Bienes Muebles e Inmuebles","P-10-0041","SECRETARÍA DE HACIENDA DEL ESTADO DE CHIAPAS","37015001-017-09","ocds-0ud2q6-37015001-017-09","143957.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-hacienda-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143957.75","P-10-0041"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0270&p_CveDep=37002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-007-06-P-06-0270","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ngn-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","37002002","Bienes Informýticos","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-06-0270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-06-0270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0270&p_CveDep=37002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos","P-06-0270","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-007-06","ocds-0ud2q6-37002002-007-06","1460859.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460859.94","P-06-0270"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-08-0136&p_CveDep=37002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-005-08-P-08-0136","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ngn-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","37002002","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-08-0136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-08-0136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-08-0136&p_CveDep=37002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","P-08-0136","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-005-08","ocds-0ud2q6-37002002-005-08","1311404.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1311404.48","P-08-0136"
