"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MIDDLETON BARFOOT DAVID FURNESS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-025/09&vv_provsino=0]","[{roles=supplier, name=MIDDLETON BARFOOT DAVID FURNESS, details={type=person}, id=middleton-barfoot-david-furness}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-09-ESSA-GAA-025/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[middleton-barfoot-david-furness]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA TECNICA EN MATERIA MARITIMA, A INSTALACIONES PORTUARIAS Y A REMOLCADORES Y BARCAZAS","[{id=compranet3-1620530467436}]","10101001","ASESORIA TECNICA EN MATERIA MARITIMA, A INSTALACIONES PORTUARIAS Y A REMOLCADORES Y BARCAZAS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-025/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-025/09&vv_provsino=0}]","Papeleria y Articulos de escritorio","ESSA-GAA-025/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-09","ocds-0ud2q6-10101001-009-09","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDDLETON BARFOOT DAVID FURNESS, id=middleton-barfoot-david-furness}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","ESSA-GAA-025/09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9000084 OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=productos-picantes-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-09-9000084 OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[productos-picantes-de-baja-california-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","9000084 OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9000084 OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9000084 OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Aditivos para Sal de Mesa","9000084 OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-09","ocds-0ud2q6-10101001-006-09","37379.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V., id=productos-picantes-de-baja-california-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37379.36","9000084 OP"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-09-ESSA-GAA-032/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Papeleria y Articulos de escritorio","ESSA-GAA-032/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-09","ocds-0ud2q6-10101001-009-09","540225.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540225.41","ESSA-GAA-032/09"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOCA Y COMPAÑIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-017/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOCA Y COMPAÑIA, S. A. DE C. V., details={type=company}, id=moca-y-compania-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-09-ESSA-GAA-017/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[moca-y-compania-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-017/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-017/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Aditivos para Sal de Mesa","ESSA-GAA-017/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-09","ocds-0ud2q6-10101001-006-09","682468.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCA Y COMPAÑIA, S. A. DE C. V., id=moca-y-compania-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682468.14","ESSA-GAA-017/09"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPEC ELECTR E INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002872&vv_provsino=0]","[{roles=supplier, name=ESPEC ELECTR E INDUSTRIALES, details={type=company}, id=espec-electr-e-industriales}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-10-4500002872","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espec-electr-e-industriales]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AISLADORES MARCA VICTOR INSULATORS","[{id=compranet3-1620530467436}]","10101001","AISLADORES MARCA VICTOR INSULATORS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002872&vv_provsino=0}]","Oxigeno, Acetileno y Soldadura","4500002872","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-10","ocds-0ud2q6-10101001-006-10","90077.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEC ELECTR E INDUSTRIALES, id=espec-electr-e-industriales}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90077.63","4500002872"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-10-ESSA-GAA-018/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-018/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-10","ocds-0ud2q6-10101001-006-10","2467353.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467353.7","ESSA-GAA-018/10"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESSENTIAL FINE INGREDIENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-0066-OF&vv_provsino=0]","[{roles=supplier, name=ESSENTIAL FINE INGREDIENTS, details={type=company}, id=essential-fine-ingredients}]","Internacional","MXN","Departamento de Adquisiciones","10101001-007-02-02-0066-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[essential-fine-ingredients]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMARILLO DE PRUSIA","[{id=compranet3-1620530467436}]","10101001","AMARILLO DE PRUSIA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0066-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0066-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-0066-OF&vv_provsino=0}]","ARRENDAMIENTO DE EQUIPO ESPECIALIZADO DESCRITO COMO GRUA MARINA CON CAPACIDAD DE 400 TON.","02-0066-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-02","ocds-0ud2q6-10101001-007-02","370632.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESSENTIAL FINE INGREDIENTS, id=essential-fine-ingredients}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370632.46","02-0066-OF"
"2021-05-09T03:21:07.000Z","2004-03-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIAD CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0788-OP&vv_provsino=0]","[{roles=supplier, name=SIAD CONSULTORES, S.C., details={type=company}, id=siad-consultores-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-04-04-0788-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[siad-consultores-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EVALUACION DE DAÑO POR CONTAMINACION AL SUELO Y SUBSUELO EN SITIO ADYACENTE","[{id=compranet3-1620530467436}]","10101001","EVALUACION DE DAÑO POR CONTAMINACION AL SUELO Y SUBSUELO EN SITIO ADYACENTE","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0788-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0788-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0788-OP&vv_provsino=0}]","VEHICULOS NUEVOS MARCA NISSAN","04-0788-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-04","ocds-0ud2q6-10101001-010-04","191500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIAD CONSULTORES, S.C., id=siad-consultores-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191500","04-0788-OP"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-041/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-04-GAA-ESSA-041/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS NUEVOS MARCA NISSAN","[{id=compranet3-1620530467436}]","10101001","VEHICULOS NUEVOS MARCA NISSAN","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-041/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","VEHICULOS NUEVOS MARCA NISSAN","GAA-ESSA-041/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-04","ocds-0ud2q6-10101001-010-04","1559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559000","GAA-ESSA-041/04"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-101010001-007-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-03-GAA-101010001-007-03","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehiculos","[{id=compranet3-1620530467436}]","10101001","Vehiculos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-101010001-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-101010001-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-101010001-007-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Vehiculos","GAA-101010001-007-03","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-03","ocds-0ud2q6-10101001-007-03","2286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286000","GAA-101010001-007-03"
