"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIANA PELAYO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3202]","[{roles=supplier, name=ROSA MARIANA PELAYO GARCIA, details={type=person}, id=rosa-mariana-pelayo-garcia}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3202-SINNUMERO_3202","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-mariana-pelayo-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3202}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3202","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3202","ocds-0ud2q6-SINNUMERO_3202","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIANA PELAYO GARCIA, id=rosa-mariana-pelayo-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_3202"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1881]","[{roles=supplier, name=JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA, details={type=person}, id=jose-guillermo-de-jesus-ramirez-contla}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1881-SINNUMERO_1881","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[jose-guillermo-de-jesus-ramirez-contla]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1881}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1881","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-05-01T00:00:00.000Z","SINNUMERO_1881","ocds-0ud2q6-SINNUMERO_1881","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA, id=jose-guillermo-de-jesus-ramirez-contla}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","SINNUMERO_1881"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ARMANDO LOPEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1883]","[{roles=supplier, name=ARMANDO LOPEZ RUBIO, details={type=person}, id=armando-lopez-rubio}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1883-SINNUMERO_1883","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[armando-lopez-rubio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1883}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1883","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1883","ocds-0ud2q6-SINNUMERO_1883","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO LOPEZ RUBIO, id=armando-lopez-rubio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1883"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNANDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1884]","[{roles=supplier, name=ROSA MARIA HERNANDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1884-SINNUMERO_1884","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1884}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1884","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1884","ocds-0ud2q6-SINNUMERO_1884","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNANDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","SINNUMERO_1884"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[GUSTAVO RAMÍREZ REZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1885]","[{roles=supplier, name=GUSTAVO RAMÍREZ REZA, details={type=person}, id=gustavo-ramirez-reza}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1885-SINNUMERO_1885","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[gustavo-ramirez-reza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1885}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1885","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-31T00:00:00.000Z","SINNUMERO_1885","ocds-0ud2q6-SINNUMERO_1885","59999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RAMÍREZ REZA, id=gustavo-ramirez-reza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.998","SINNUMERO_1885"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[GUSTAVO RAMÍREZ REZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1224]","[{roles=supplier, name=GUSTAVO RAMÍREZ REZA, details={type=person}, id=gustavo-ramirez-reza}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1224-SINNUMERO_1224","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[gustavo-ramirez-reza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1224}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1224","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1224","ocds-0ud2q6-SINNUMERO_1224","59999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RAMÍREZ REZA, id=gustavo-ramirez-reza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.998","SINNUMERO_1224"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[GUSTAVO RAMIREZ REZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_244]","[{roles=supplier, name=GUSTAVO RAMIREZ REZA, details={type=person}, id=gustavo-ramirez-reza}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_244-SINNUMERO_2014_244","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[gustavo-ramirez-reza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_244}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_244","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_244","ocds-0ud2q6-SINNUMERO_2014_244","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RAMIREZ REZA, id=gustavo-ramirez-reza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","SINNUMERO_2014_244"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNÁNDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_245]","[{roles=supplier, name=ROSA MARIA HERNÁNDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_245-SINNUMERO_2014_245","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_245}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_245","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_245","ocds-0ud2q6-SINNUMERO_2014_245","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNÁNDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_2014_245"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIANA PELAYO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_246]","[{roles=supplier, name=ROSA MARIANA PELAYO GARCÍA, details={type=person}, id=rosa-mariana-pelayo-garcia}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_246-SINNUMERO_2014_246","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-mariana-pelayo-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_246}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_246","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_246","ocds-0ud2q6-SINNUMERO_2014_246","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIANA PELAYO GARCÍA, id=rosa-mariana-pelayo-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","SINNUMERO_2014_246"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VALENTE ALANIS LECOURTOIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_95]","[{roles=supplier, name=VALENTE ALANIS LECOURTOIS, details={type=person}, id=valente-alanis-lecourtois}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_95-SINNUMERO_2014_95","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[valente-alanis-lecourtois]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_95}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_95","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-09-30T00:00:00.000Z","SINNUMERO_2014_95","ocds-0ud2q6-SINNUMERO_2014_95","14792.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTE ALANIS LECOURTOIS, id=valente-alanis-lecourtois}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14792.6","SINNUMERO_2014_95"
