"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127641062&vv_provsino=0]","[{roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., details={type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-028-04-4127641062","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BOQUILLA PARA SOPLETEO","[{id=compranet3-1620530467436}]","18575107","BOQUILLA PARA SOPLETEO","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127641062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127641062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127641062&vv_provsino=0}]","BOQUILLA PARA SOPLETEO","4127641062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-04","ocds-0ud2q6-18575107-028-04","165554.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165554.6","4127641062"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219051&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-09-428219051","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de prensa hidraulica","[{id=compranet3-1620530467436}]","18575107","Adquisicion de prensa hidraulica","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219051&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisicion de prensa hidraulica","428219051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-09","ocds-0ud2q6-18575107-027-09","162558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162558","428219051"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216138&vv_provsino=0]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-109-06-428216138","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[multipartes-oso-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADAPTADOR","[{id=compranet3-1620530467436}]","18575107","ADAPTADOR","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216138&vv_provsino=0}]","Adquisicion de Anodos de Sacrificio","428216138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-109-06","ocds-0ud2q6-18575107-109-06","162465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162465","428216138"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282288220&vv_provsino=0]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-08-4282288220","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REALIZACION DE SEGUNDA AUDITORIA DEL SGC","[{id=compranet3-1620530467436}]","18575107","REALIZACION DE SEGUNDA AUDITORIA DEL SGC","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282288220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282288220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282288220&vv_provsino=0}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","4282288220","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-08","ocds-0ud2q6-18575107-054-08","162400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162400","4282288220"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217918&vv_provsino=0]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-031-07-428217918","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REALIZACIýN DE LA AUDITORIA DE SEGUIMIENTO DEL SISTEMA DE GESTIýN DE CALIDAD BAJO LA NORMA ISO-9001:2000 DE LA COORDINACIýN DE SERVICIOS MARINOS.","[{id=compranet3-1620530467436}]","18575107","REALIZACIýN DE LA AUDITORIA DE SEGUIMIENTO DEL SISTEMA DE GESTIýN DE CALIDAD BAJO LA NORMA ISO-9001:2000 DE LA COORDINACIýN DE SERVICIOS MARINOS.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217918&vv_provsino=0}]","Mantenimiento a equipos de aire acondicionado en las instalaciones industriales de Cd. del Carmen, Campeche.","428217918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-031-07","ocds-0ud2q6-18575107-031-07","162400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162400","428217918"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CASARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645050&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASARIN, S.A. DE C.V., details={type=company}, id=casarin-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-04-4127645050","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[casarin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisición de herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645050&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de herramientas diversas","4127645050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-04","ocds-0ud2q6-18575107-011-04","161727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASARIN, S.A. DE C.V., id=casarin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161727","4127645050"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216149&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-092-06-428216149","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Cepillo de raiz","[{id=compranet3-1620530467436}]","18575107","Cepillo de raiz","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216149&vv_provsino=0}]","Cepillo de raiz","428216149","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-092-06","ocds-0ud2q6-18575107-092-06","157136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157136","428216149"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MECATRONICA SOFIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MECATRONICA SOFIA, SA DE CV, details={type=company}, id=mecatronica-sofia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216036","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mecatronica-sofia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","[{id=compranet3-1620530467436}]","18575107","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","155936.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECATRONICA SOFIA, SA DE CV, id=mecatronica-sofia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155936.98","428216036"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DISTRIBUIDORA DE EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO SA DE CV, details={type=company}, id=distribuidora-de-equipo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[distribuidora-de-equipo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","151501.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO SA DE CV, id=distribuidora-de-equipo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151501.68","428217005"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-modelo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","150777.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150777.28","428217007"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217036&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-07-428217036","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BALERO DE BOLA No.6209 ZZC3","[{id=compranet3-1620530467436}]","18575107","BALERO DE BOLA No.6209 ZZC3","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217036&vv_provsino=0}]","Adquisiciýn de material de construcciýn.","428217036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-07","ocds-0ud2q6-18575107-050-07","150686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150686","428217036"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO Y FABRICACIýN INDUSTRIAL FRANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235968&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y FABRICACIýN INDUSTRIAL FRANCO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-fabricaciyn-industrial-franco-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-058-05-418235968","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-y-fabricaciyn-industrial-franco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE CERRAJERIA A BIENES MUEBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION EN LA TMDB, TABASCO.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE CERRAJERIA A BIENES MUEBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION EN LA TMDB, TABASCO.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235968&vv_provsino=0}]","SERVICIO DE CERRAJERIA A BIENES MUEBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION EN LA TMDB, TABASCO.","418235968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-058-05","ocds-0ud2q6-18575107-058-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y FABRICACIýN INDUSTRIAL FRANCO, S.A. DE C.V., id=mantenimiento-y-fabricaciyn-industrial-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","418235968"
