"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424679}, {id=mujeres2020-1619230424686}]","Raul Alamos Letelier","raul-alamos-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368780}, {id=mujeres2020-1619230421873}]","Luis Ignacio Quiñones Sotomayor","luis-ignacio-quinones-sotomayor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368576}]","Carlos Jaureguizar Ruiz-Jarabo","carlos-jaureguizar-ruiz-jarabo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423555}]","Javiera Paz Mercado Campero","javiera-paz-mercado-campero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368586}]","Luis Arriagada Verdugo","luis-arriagada-verdugo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426096}]","Germán Luis Eguiguren Franke","german-luis-eguiguren-franke","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428561}]","Fernando Patricio Alvear Artaza","fernando-patricio-alvear-artaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368630}]","Raul Zanabria Santiago","raul-zanabria-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425967}]","Nicolas Luksic Puga","nicolas-luksic-puga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421982}, {id=mujeres2019-1619230368854}]","Fernando Jose Tisne Maritano","fernando-jose-tisne-maritano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369102}, {id=mujeres2020-1619230424029}]","Sonia Villalobos","sonia-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421404}]","Roberto Orvañanos Conde","roberto-orvananos-conde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368957}]","Francisco Courbis Grez","francisco-courbis-grez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428996}, {id=mujeres2019-1619230371283}, {id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369123}]","Fortunato Juan José Brescia Moreyra","fortunato-juan-jose-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368999}, {id=mujeres2020-1619230423474}]","Javier Alberto Lanas Mardonez","javier-alberto-lanas-mardonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368953}]","Marling Moya Domke","marling-moya-domke","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423426}]","Rodrigo Juan Alarcon Jara","rodrigo-juan-alarcon-jara","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422121}]","Maria Cecilia Karlezi Solari","maria-cecilia-karlezi-solari","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427313}]","Carlos Budge Carvallo","carlos-budge-carvallo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368707}, {id=mujeres2020-1619230421327}]","Pedro José Hurtado Vicuña","pedro-jose-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368571}]","Andres Santa Cruz Lopez","andres-santa-cruz-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368585}, {id=mujeres2020-1619230420889}]","Juan Pablo Garafulic Litvak","juan-pablo-garafulic-litvak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421896}, {id=mujeres2019-1619230368793}]","José Guzmán Vial","jose-guzman-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369018}, {id=mujeres2020-1619230423507}]","Alex Fort Brescia","alex-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424411}, {id=mujeres2019-1619230369122}]","Bernardo Fort Brescia","bernardo-fort-brescia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425021}]","Manuel Alejandro Diaz Rodriguez","manuel-alejandro-diaz-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422067}, {id=mujeres2019-1619230368885}]","Andres Jacard Farcas","andres-jacard-farcas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368831}, {id=mujeres2020-1619230421942}]","Eduardo Pollak Ben-david","eduardo-pollak-ben-david","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
