"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA SECRETARIA DE SEGURIDAD CIUDADANA, CUERPOS DE SEGURIDAD AUXILIAR DEL ESTADO DE MÉXICO, CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUATITLAN -TEXCOCO","0","6587130","0","la-secretaria-de-seguridad-ciudadana-cuerpos-de-seguridad-auxiliar-del-estado-de-mexico-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuatitlan--texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAN JUAN DEL RIO MOTORS, S.A.","0","30667","0","san-juan-del-rio-motors-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV, scheme=RFC, verified=1, id=NCG010320MD0}]","0","[{name=NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRÁFICA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV","0","4413091.489999999","0","navegantes-de-la-comunicacion-grafica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BODEGAS DE SANTO TOMÁS S.A. DE C.V.}, {name=BODEGAS DE SANTO TOMAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","BODEGAS DE SANTO TOMAS, S.A. DE C.V.","0","244417.44","0","bodegas-de-santo-tomas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA RASCÓN SA DE CV}, {name=CONSTRUCTORA RASCON, S.A. DE C.V.}, {name=CONSTRUCTORA RASCON S.A. DE C.V.}, {name=CONSTRUCTORA RASCÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA RASCÓN, S. A. DE C. V.","0","1.598580718069E8","0","constructora-rascon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=EG PAPELERIA SA DE CV, scheme=RFC, verified=1, id=EPA070313S59}]","0","[{name=EG PAPELERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","250994.42","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EG PAPELERIA SA DE CV","0","348453.843","0","eg-papeleria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REX IRRIGACION DE LA HUASTECA, S.A. DE C.V.","0","2741145","0","rex-irrigacion-de-la-huasteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Vkgp México S.A. de C.V.}, {name=VKGP México S.A. de C.V.}, {name=VKGP MÉXICO S.A. DE C.V.}, {name=VKGP Mexico S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","VKGP MÉXICO, S.A. DE C.V.","0","2657975.48","0","vkgp-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TALLER INDUSTRIAL COMUNITARIO ÑUU SAVI, S.C. DE R.L. DE C.V.","0","102936.4","0","taller-industrial-comunitario-nuu-savi-sc-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INCUBADORA EMPRESARIAL DE PANUCO, A.C.","0","393800","0","incubadora-empresarial-de-panuco-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPTIMUM VEHICLE LOGISTICS","0","4056458","0","optimum-vehicle-logistics","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MOTORES DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MMO840413N87}]","0","[{name=MOTORES DE MORELIA SA DE CV}, {name=MOTORES DE MORELIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Motores de Morelia S.A. de C.V.","0","4891756.7700000005","0","motores-de-morelia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMPERSA SA DE CV, scheme=RUPC, id=155489, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPERSA SA DE CV, scheme=RFC, verified=1, id=COM9004177T3}]","0","[{name=COMPERSA S.A. DE C.V.}, {name=COMPERSA S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","COMPERSA SA DE CV","0","1.1980143707999998E8","0","compersa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE DE LA O RAMIREZ","0","76500","0","enrique-de-la-o-ramirez","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INVESTIGACION Y ANALISIS EMPRESARIAL, S.A.","0","258000","0","investigacion-y-analisis-empresarial-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RFC, verified=1, id=IIT050322DWA}]","0","[{name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA S.A. DE C.V.}, {name=Integradora en Infraestructura Tecnológica IITESA S.A. de C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.","0","1.5954528776000002E7","0","integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AYBE S DE RL DE CV","0","144772","0","comercializadora-aybe-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO DE LA CUENCA S. A. DE C. V., scheme=RFC, id=SCU971206G59}]","0","[]","0","[{id=comprasimss}]","[company]","4","7578.710000000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DE LA CUENCA S. A. DE C. V.","0","0","0","servicio-de-la-cuenca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MILENIUM CONSTRUCCION Y URBANIZACION","0","7714412.03","0","milenium-construccion-y-urbanizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS PROFESIONALES DE TORREON S.C. DE R.L.","0","5677824","0","servicios-profesionales-de-torreon-sc-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRSUMIENDO MÉXICO S.A. DE C.V.","0","2155172.41","0","prsumiendo-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ILD SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISI190325C46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ILD SOLUCIONES INTEGRALES SA DE CV","0","129479.7","0","ild-soluciones-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AURI IMPRESORES, S.A DE C.V.","0","3223110","0","grupo-auri-impresores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CPTM DESAROLLO INTEGRAL EN SISTEMAS SC","0","162000","0","cptm-desarollo-integral-en-sistemas-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GRUPO CAMPBELL COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Grupo Campbell Comercializadora, S.A. de C.V.","0","3202345.05","0","grupo-campbell-comercializadora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RUPC, id=27518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RFC, verified=1, id=MCL081210HKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV","0","726579.1900000001","0","materiales-y-contrucciones-el-llano-sa-de-cv","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALCOMPAT","0","224356.3","0","alcompat","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Avance Veracruzano Empresaria S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Avance Veracruzano Empresaria, S.A de C.V.","0","2.0795271759999998E7","0","avance-veracruzano-empresaria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO INGENIERÍA SAGITARIO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO INGENIERIA SAGITARIO, S.A. DE C.V.","0","2336986.8600000003","0","grupo-ingenieria-sagitario-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES CIVILES Y RURALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES CIVILES Y RURALES, SA DE CV","0","3041902.08","0","construcciones-civiles-y-rurales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BECK INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BECK INDUSTRIAL SA DE CV","0","3.0523955009999998E7","0","beck-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SAN JUAN DE LOS CARACOLES S PR DE RL","0","45600","0","san-juan-de-los-caracoles-s-pr-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y ESTRUCTURAS DECAST S DE RL DE CV","0","224498.56","0","construcciones-y-estructuras-decast-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MKT FIELDWORK SA DE CV, scheme=RFC, verified=1, id=MFI050705UV4}]","0","[{name=MKT FIELDWORK SA DE CV}, {name=MKT FIELDWORK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MKT FIELDWORK, S.A. DE C.V.","0","941034.48","0","mkt-fieldwork-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA EMILIANO ZAPATA, S.A. DE C.V.","0","6203114.119999999","0","constructora-emiliano-zapata-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTUDIOS Y SERVICIOS ECOLOGICOS Y AMBIENTALES DE TABASCO SA DE CV","0","4776621.63","0","estudios-y-servicios-ecologicos-y-ambientales-de-tabasco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TRAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA TRAX SA DE CV","0","2.9453688700000003E7","0","constructora-trax-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BORDER EQUIPMENT SALE LLC.","0","7438","0","border-equipment-sale-llc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIUMINISTRO MEDICOS Y SERVICIOS","0","7245","0","siuministro-medicos-y-servicios","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ASEROEMPRESA S.A. DE C.V.","0","1120.6999999999998","0","aseroempresa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y RECUBRIMIENTOS DE CULIACAN SA DE CV, scheme=RUPC, id=105160, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y RECUBRIMIENTOS DE CULIACAN SA DE CV","0","46913","0","construcciones-y-recubrimientos-de-culiacan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RUPC, id=15395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=MBA0303184S7}]","0","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.}, {name=MC Microcomputación del Bajío, S.A. de C.V.}, {name=MC MICROCOMPUTACION DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","MC MICROCOMPUTACION DEL BAJIO SA DE CV","0","7.000060653999998E7","0","mc-microcomputacion-del-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO AERONAUTICO, ASESORIA Y CAPACITACION SC","0","215760","0","corporativo-aeronautico-asesoria-y-capacitacion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dinamica Juridica Diva, S.A. DE C.V.","0","505606","0","dinamica-juridica-diva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RESGUARDO PREVENTIVO ÓPTIMO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RESGUARDO PREVENTIVO OPTIMO S DE RL DE CV","0","1616626.5","0","resguardo-preventivo-optimo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRJ OZONO SA DE CV","0","21982.76","0","brj-ozono-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SISTEMAS DE INTERMEDIACION DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V","0","2172470.1100000003","0","sistemas-de-intermediacion-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO INTEGRAL DE SERVICIOS Y MODULO CITEV EN EL CHAPARRAL","0","969356.3200000001","0","centro-integral-de-servicios-y-modulo-citev-en-el-chaparral","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ELECTROMECANICAS J.D., S.A., DE C.V.}, {name=ELECTROMECANICAS J.D., S.A. DE C.V.}, {name=ELECTROMECANICAS JD SA DE CV}, {name=ELECTROMECANICAS JD S.A. DE C.V.}, {name=ELECTROMECANICAS J.D. S.A. DE C.V.}, {name=ELECTROMECANICAS JD S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ELECTROMECANICAS JD, S.A. DE C.V.","0","1.8330839747E8","0","electromecanicas-jd-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ESPECIALISTAS EN PRODUCCION Y ELABORACIONES ESPE, S.A. DE C.V.","0","632954.7","0","especialistas-en-produccion-y-elaboraciones-espe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=TANATORIOS XIREGREY SA DE CV, scheme=RFC, verified=1, id=TXI1705129D6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANATORIOS XIREGREY SA DE CV","0","764663","0","tanatorios-xiregrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES AVANZADAS DE IDENTIFICACIÓN Y ACCESO S.A. DE C.V.","0","247975.52","0","soluciones-avanzadas-de-identificacion-y-acceso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICOM CONSULTORIA ESTRATEGICA EN COMUNICACIONES, S.A. DE C.V.","0","485517.24","0","icom-consultoria-estrategica-en-comunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SAVE THE CHILDREN QUERÉTARO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAVE THE CHILDREN QUERÉTARO, A.C.","0","1115512.75","0","save-the-children-queretaro-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV","0","1.220487585E7","0","ingenieria-y-consultoria-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A. DE C.V.}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V.}, {name=Sistemas Y Maquinaria Alimentaria S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SISTEMAS Y MAQUINARIA ALIMENTARIA SA DE CV","0","1101057.5899999999","0","sistemas-y-maquinaria-alimentaria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DESARROLLOS INMOBILIARIOS JHE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLOS INMOBILIARIOS JHE, S.A. DE C.V.","0","2162618.42","0","desarrollos-inmobiliarios-jhe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA OPERTATIVA S.A. DE C.V.","0","18186.72","0","ingenieria-opertativa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101663359, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","PACIFIC INNOVATIONS DE C.R. SOCIEDAD ANONIMA","0","1.337290304E7","0","pacific-innovations-de-cr-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IZAARQ GLOBAL, PROYECTOS, DISEÑOS Y CONSTRUCCIONES SA DE CV","0","6205640.83","0","grupo-izaarq-global-proyectos-disenos-y-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARTIN ALBERTO HERNANDEZ HERNANDEZ Y/O DISTRIBUIDOR ESPECIALIZADO EN PUBLICACIONES","0","95356","0","martin-alberto-hernandez-hernandez-yo-distribuidor-especializado-en-publicaciones","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RUPC, id=457502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RFC, verified=1, id=AAC920304UG2}]","0","[{name=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV","0","1436317.11","0","alimentos-de-alta-calidad-el-pedregal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECURSOS TECNOLOGICOS APLICADOS REVIEW S.A. DE C.V.","0","150000","0","recursos-tecnologicos-aplicados-review-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C., scheme=RFC, id=SSD080122B76}]","0","[]","0","[{id=comprasimss}]","[company]","2","1.5593601600000001E7","[{id=comprasimss-1620608011130}]","0","SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C.","0","0","0","sdl-solucion-distribucion-y-logistica-s-a-de-c","0",
