"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-15T09:05:00.000Z","2012-04-20T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GC CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95881]","[{address={countryName=México}, roles=supplier, name=GC CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N27-2012-122636","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-03T17:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-530-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-530-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95881}]","Reconstrucción EC(Las Flores)-El Capricho, Poblado C23-El Bronce, Comalcalco,Tab","122636","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-23T00:00:00.000Z","151048","ocds-0ud2q6-LO-009000984-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.147493591E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GC CONSTRUCTORA SA DE CV, id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.147493591E7","122636"
"2021-05-09T00:24:27.000Z",,"2006-05-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","CENTRO SCT GUERRERO",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-524-W-0-6]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","6-L-CF-A-524-W-0-6-6-L-CF-A-524-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RELATIVA A LA RECONSTRUCCION DEL CAMINO: XOCHISTLAHUACA-GUADALUPE VICTORIA TRAMO: DEL KM. 0 000 AL KM. 11 000 EN EL MUNICIPIO DE XOCHISTLAHUACA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]",,,,"RELATIVA A LA RECONSTRUCCION DEL CAMINO: XOCHISTLAHUACA-GUADALUPE VICTORIA TRAMO: DEL KM. 0 000 AL KM. 11 000 EN EL MUNICIPIO DE XOCHISTLAHUACA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-524-W-0-6",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-524-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-524-W-0-6}]","RELATIVA A LA RECONSTRUCCION DEL CAMINO: XOCHISTLAHUACA-GUADALUPE VICTORIA TRAMO: DEL KM. 0 000 AL KM. 11 000 EN EL MUNICIPIO DE XOCHISTLAHUACA EN EL ESTADO DE GUERRERO","6-L-CF-A-524-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-L-CF-A-524-W-0-6","ocds-0ud2q6-6-L-CF-A-524-W-0-6",,,,"5750048.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750048.76","6-L-CF-A-524-W-0-6","active"
"2021-05-09T00:24:27.000Z",,"2007-07-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","CENTRO SCT GUERRERO",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-L-CF-A-588-W-0-7]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","7-L-CF-A-588-W-0-7-7-L-CF-A-588-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODERNIZACION DEL CAMINO: TETITLAN-BOCA CHICA TRAMO: DEL KM. 0 000 AL KM. 2 400 EN EL MUNICIPIO DE TECPAN DE GALEANA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]",,,,"MODERNIZACION DEL CAMINO: TETITLAN-BOCA CHICA TRAMO: DEL KM. 0 000 AL KM. 2 400 EN EL MUNICIPIO DE TECPAN DE GALEANA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-588-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-L-CF-A-588-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-L-CF-A-588-W-0-7}]","MODERNIZACION DEL CAMINO: TETITLAN-BOCA CHICA TRAMO: DEL KM. 0 000 AL KM. 2 400 EN EL MUNICIPIO DE TECPAN DE GALEANA EN EL ESTADO DE GUERRERO","7-L-CF-A-588-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-L-CF-A-588-W-0-7","ocds-0ud2q6-7-L-CF-A-588-W-0-7",,,,"4710624",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4710624","7-L-CF-A-588-W-0-7","active"
"2021-05-09T00:24:27.000Z",,"2007-07-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","CENTRO SCT GUERRERO",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-L-CF-A-590-W-0-7]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","7-L-CF-A-590-W-0-7-7-L-CF-A-590-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RECONSTRUCCION DE LOS CAMINOS: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM. 5 000 AL KM. 8 000 Y RAMAL A EJIDO VIEJO TRAMO: DEL KM. 0 000 AL KM. 2 500 EN LA REGION DE LA COSTA GRANDE EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]",,,,"RECONSTRUCCION DE LOS CAMINOS: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM. 5 000 AL KM. 8 000 Y RAMAL A EJIDO VIEJO TRAMO: DEL KM. 0 000 AL KM. 2 500 EN LA REGION DE LA COSTA GRANDE EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-590-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-L-CF-A-590-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-L-CF-A-590-W-0-7}]","RECONSTRUCCION DE LOS CAMINOS: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM. 5 000 AL KM. 8 000 Y RAMAL A EJIDO VIEJO TRAMO: DEL KM. 0 000 AL KM. 2 500 EN LA REGION DE LA COSTA GRANDE EN EL ESTADO DE GUERRERO","7-L-CF-A-590-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-L-CF-A-590-W-0-7","ocds-0ud2q6-7-L-CF-A-590-W-0-7",,,,"4500052",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500052","7-L-CF-A-590-W-0-7","active"
"2021-05-09T00:24:27.000Z",,"2008-07-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","CENTRO SCT GUERRERO",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-585-W-0-8]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","8-L-CF-A-585-W-0-8-8-L-CF-A-585-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RELATIVA A LA RECONSTRUCCION DEL CAMINO: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM 8 000 AL 10 000 EN EL MUNICIPIO DE PETATLAN EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]",,,,"RELATIVA A LA RECONSTRUCCION DEL CAMINO: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM 8 000 AL 10 000 EN EL MUNICIPIO DE PETATLAN EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-585-W-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-585-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-585-W-0-8}]","RELATIVA A LA RECONSTRUCCION DEL CAMINO: LOS ACHOTES-BARRA DE POTOSI TRAMO: DEL KM 8 000 AL 10 000 EN EL MUNICIPIO DE PETATLAN EN EL ESTADO DE GUERRERO.","8-L-CF-A-585-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-15T00:00:00.000Z","8-L-CF-A-585-W-0-8","ocds-0ud2q6-8-L-CF-A-585-W-0-8",,,,"1800130.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800130.85","8-L-CF-A-585-W-0-8","active"
"2021-05-09T03:21:07.000Z",,"2006-12-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CF-A-524-W-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-028-06-6-L-CF-A-524-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Reconstruccion del Camino: Xochistlahuaca - Guadalupe Victoria, tramo: del km. 0+000 al km. 11+000, en el Municipio de Xochistlahuaca, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024",,,"Reconstruccion del Camino: Xochistlahuaca - Guadalupe Victoria, tramo: del km. 0+000 al km. 11+000, en el Municipio de Xochistlahuaca, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-524-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CF-A-524-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CF-A-524-W-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Reconstruccion del Camino: Xochistlahuaca - Guadalupe Victoria, tramo: del km. 0+000 al km. 11+000, en el Municipio de Xochistlahuaca, en el Estado de Guerrero.","6-L-CF-A-524-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-028-06","ocds-0ud2q6-00009024-028-06",,,,"5000042.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000042.4","6-L-CF-A-524-W-0-6","active"
"2021-05-09T03:21:07.000Z",,"2012-07-08T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-642-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-033-10-0-L-CF-A-642-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Ramal a Calabazalito checar en bases","[{id=compranet3-1620530467436}]","9024",,,"Modernizacion del camino Ramal a Calabazalito checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-642-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-642-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-642-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Modernizacion del camino Ramal a Calabazalito checar en bases","0-L-CF-A-642-W-0-0",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-033-10","ocds-0ud2q6-00009024-033-10",,,,"8537125.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8537125.45","0-L-CF-A-642-W-0-0","active"
"2021-05-09T03:21:07.000Z",,"2008-10-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-585-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-047-08-8-L-CF-A-585-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Reconstruccion del camino Los Achotes Barra de Potosi tramo del km 8+000 al km 10+000 en el municipio de Petatlan en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024",,,"Reconstruccion del camino Los Achotes Barra de Potosi tramo del km 8+000 al km 10+000 en el municipio de Petatlan en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-585-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-585-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-585-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Reconstruccion del camino Los Achotes Barra de Potosi tramo del km 8+000 al km 10+000 en el municipio de Petatlan en el Estado de Guerrero","8-L-CF-A-585-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-047-08","ocds-0ud2q6-00009024-047-08",,,,"1565331.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565331.17","8-L-CF-A-585-W-0-8","active"
"2021-05-09T03:21:07.000Z",,"2010-06-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-615-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-070-09-9-L-CF-A-615-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Petatlan San Jose de los Olivos tramo del km 0+000 al km 3+000 en el municipio de Petatlan en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024",,,"Modernizacion del camino Petatlan San Jose de los Olivos tramo del km 0+000 al km 3+000 en el municipio de Petatlan en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-615-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-615-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-615-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","Modernizacion del camino Petatlan San Jose de los Olivos tramo del km 0+000 al km 3+000 en el municipio de Petatlan en el Estado de Guerrero","9-L-CF-A-615-W-0-9",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-070-09","ocds-0ud2q6-00009024-070-09",,,,"6870516.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6870516.77","9-L-CF-A-615-W-0-9","active"
"2021-05-09T03:21:07.000Z",,"2008-08-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[GC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-588-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gc-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-063-07-7-L-CF-A-588-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Tetitlan Boca Chica tramo del km 0+000 al km 2+400 en el municipio Tecpan de Galeana en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024",,,"Modernizacion del camino Tetitlan Boca Chica tramo del km 0+000 al km 2+400 en el municipio Tecpan de Galeana en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-588-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-588-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-588-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","Modernizacion del camino Tetitlan Boca Chica tramo del km 0+000 al km 2+400 en el municipio Tecpan de Galeana en el Estado de Guerrero","7-L-CF-A-588-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-063-07","ocds-0ud2q6-00009024-063-07",,,,"4096194.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GC CONSTRUCTORA S.A. DE C.V., id=gc-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4096194.24","7-L-CF-A-588-W-0-7","active"
