"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:26:06.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045628, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts al este de la casa precidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000029-0007800001-432019000100055","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-camara-nacional-de-productores-de-leche]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción 48 participantes al Congreso Nacional Lechero 2019 y Congreso Nacional Forrajero 2019, a realizarse los días 30 y 31 de octubre y 1 de noviembre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001}]","432019000100055","2019CD-000029-0007800001","ocds-rwubve-2019CD-000029-0007800001","[SERVICIOS]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432019000100055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T12:50:57.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","969600","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000030-0007800001-432019000100060","[contract]","ministerio-de-agricultura-y-ganaderia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial “Registro de Productores”-Central de Radios CDR S.A.,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001}]","432019000100060","2019CD-000030-0007800001","ocds-rwubve-2019CD-000030-0007800001","[SERVICIOS]","969600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","969600","https://www.sicop.go.cr/index.jsp","buyer","969600","432019000100060"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T07:24:31.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CASA CONFORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007800001]","[{identifier={scheme=Registro Nacional, id=3101011664, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE DEL ICE 200 O, 100 N Y 50 E, CASA BLANCA A MANO DERECHA CON ROTULO Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASA CONFORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=casa-confort-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000039-0007800001-432019000100067","[contract]","ministerio-de-agricultura-y-ganaderia","[casa-confort-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Ascensor, ubicado en el edificio de Oficinas Centrales del MAG.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007800001}]","432019000100067","2019CD-000039-0007800001","ocds-rwubve-2019CD-000039-0007800001","[SERVICIOS]","104553.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASA CONFORT SOCIEDAD ANONIMA, id=casa-confort-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","104553.48","432019000100067","2019-10-30T00:00:00.000Z","580.852683","580.852683","USD","USD","180","180"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T13:23:22.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CONSORCIO COASA-CGM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007800001]","[{identifier={scheme=Registro Nacional, id=1201800554, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO COASA-CGM, details={type=company}, id=consorcio-coasa-cgm}]","10669000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000040-0007800001-432019000100074","[contract]","ministerio-de-agricultura-y-ganaderia","[consorcio-coasa-cgm]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo edificios Agencias de Extensión Agropecuaria de Potrero Grande y Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007800001}]","432019000100074","2019CD-000040-0007800001","ocds-rwubve-2019CD-000040-0007800001","[SERVICIOS]","3286194.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO COASA-CGM, id=consorcio-coasa-cgm}]","10669000","https://www.sicop.go.cr/index.jsp","buyer","3286194.34","432019000100074",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T09:29:13.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007800001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","10669000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000040-0007800001-432019000100075","[contract]","ministerio-de-agricultura-y-ganaderia","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo edificios Agencias de Extensión Agropecuaria de Potrero Grande y Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007800001}]","432019000100075","2019CD-000040-0007800001","ocds-rwubve-2019CD-000040-0007800001","[SERVICIOS]","9282200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","10669000","https://www.sicop.go.cr/index.jsp","buyer","9282200","432019000100075",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T08:46:28.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007800001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000041-0007800001-432019000100071","[contract]","ministerio-de-agricultura-y-ganaderia","[avtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la Central Telefónica IP, ubicada en oficinas centrales del Ministerio.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007800001}]","432019000100071","2019CD-000041-0007800001","ocds-rwubve-2019CD-000041-0007800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000100071",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T13:35:58.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0007800001]","[{identifier={scheme=Registro Nacional, id=3101276602, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel el Eden 350 al norte, calle del centro 50 mts norte casa #700 a mano derecha Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","1750000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000043-0007800001-432019000100076","[contract]","ministerio-de-agricultura-y-ganaderia","[importaciones-d-castro-y-torrentes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reacondicionamiento del inhibidor de rayos instalado en el edificio central del Ministerio Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0007800001}]","432019000100076","2019CD-000043-0007800001","ocds-rwubve-2019CD-000043-0007800001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432019000100076",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T13:56:51.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RYM IMPORTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007800001]","[{identifier={scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 este plaza depoortes Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RYM IMPORTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rym-importaciones-sociedad-anonima}]","15311000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000032-0007800001-432019000100073","[contract]","ministerio-de-agricultura-y-ganaderia","[rym-importaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de los edificios ubicados en la Región de Desarrollo Agropecuario Central Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007800001}]","432019000100073","2019CD-000032-0007800001","ocds-rwubve-2019CD-000032-0007800001","[SERVICIOS]","1279800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RYM IMPORTACIONES SOCIEDAD ANONIMA, id=rym-importaciones-sociedad-anonima}]","15311000","https://www.sicop.go.cr/index.jsp","buyer","1279800","432019000100073",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T08:29:19.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CONSTARQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007800001]","[{identifier={scheme=Registro Nacional, id=3101088790, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este y 50 metros sur del Mercado Municipal Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTARQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constarq-sociedad-anonima}]","15311000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000032-0007800001-432019000100072","[contract]","ministerio-de-agricultura-y-ganaderia","[constarq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de los edificios ubicados en la Región de Desarrollo Agropecuario Central Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007800001}]","432019000100072","2019CD-000032-0007800001","ocds-rwubve-2019CD-000032-0007800001","[SERVICIOS]","13252655","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTARQ SOCIEDAD ANONIMA, id=constarq-sociedad-anonima}]","15311000","https://www.sicop.go.cr/index.jsp","buyer","13252655","432019000100072",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T11:01:55.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045141, uri=http://www.registronacional.go.cr/}, address={streetAddress=3.5 KM OESTE DE LA IGLESIA CATOLICA RUTA 142 Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-ganaderos-de-san-carlos}]","1000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000034-0007800001-432019000100059","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-camara-de-ganaderos-de-san-carlos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 40 productores en el CONGRESO GANADERO SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007800001}]","432019000100059","2019CD-000034-0007800001","ocds-rwubve-2019CD-000034-0007800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS, id=asociacion-camara-de-ganaderos-de-san-carlos}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100059",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T13:20:43.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007800001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","574991.2","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000037-0007800001-432019000100063","[contract]","ministerio-de-agricultura-y-ganaderia","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en Diario Extra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007800001}]","432019000100063","2019CD-000037-0007800001","ocds-rwubve-2019CD-000037-0007800001","[SERVICIOS]","574991.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","574991.2","https://www.sicop.go.cr/index.jsp","buyer","574991.2","432019000100063",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T14:06:37.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007800001]","[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","27409000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000033-0007800001-432019000100070","[contract]","ministerio-de-agricultura-y-ganaderia","[proseltec-dos-mil-dos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de los edificios ubicados en la Región Huetar Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007800001}]","432019000100070","2019CD-000033-0007800001","ocds-rwubve-2019CD-000033-0007800001","[SERVICIOS]","20714950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]","27409000","https://www.sicop.go.cr/index.jsp","buyer","20714950","432019000100070",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T14:28:50.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0007800001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","840720","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000035-0007800001-432019000100066","[contract]","ministerio-de-agricultura-y-ganaderia","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra productos eléctricos para la Dirección Regional Central Occidental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0007800001}]","432019000100066","2019CD-000035-0007800001","ocds-rwubve-2019CD-000035-0007800001","[BIENES]","760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","840720","https://www.sicop.go.cr/index.jsp","buyer","760000","432019000100066",,,,,,,
