"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260127]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260127-1260127","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260127}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260127","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260127","ocds-0ud2q6-1260127","8620689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.65","1260127"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236651]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1236651-1236651","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1236651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1236651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236651}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1236651","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1236651","ocds-0ud2q6-1236651","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","1236651"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916616]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916616-916616","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS.-SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GÉNERO","[{id=pot-1620519810584}]","DGCS.-SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GÉNERO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916616}]","DGCS.-SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GÉNERO","916616","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916616","ocds-0ud2q6-916616","8620689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.66","916616"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935671]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","935671-935671","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","935671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-935671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935671}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","935671","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","935671","ocds-0ud2q6-935671","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","935671"
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5060/2014]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C5060/2014-C5060/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 INSERCIONES EN CARTELES EN AEROPUERTO CAMPAÑA LOCAL 157 14 2001TC0909181","[{id=pot-1620519810584}]","2 INSERCIONES EN CARTELES EN AEROPUERTO CAMPAÑA LOCAL 157 14 2001TC0909181","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5060/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5060/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5060/2014}]","2 INSERCIONES EN CARTELES EN AEROPUERTO CAMPAÑA LOCAL 157 14 2001TC0909181","C5060/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-12-18T00:00:00.000Z","C5060/2014","ocds-0ud2q6-C5060/2014","38184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38184","C5060/2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/09-DGCS-DCE-2014]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","083/09-DGCS-DCE-2014-083/09-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","083/09-DGCS-DCE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083/09-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/09-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","083/09-DGCS-DCE-2014","SECRETARÍA DE SALUD","2014-11-15T00:00:00.000Z","083/09-DGCS-DCE-2014","ocds-0ud2q6-083/09-DGCS-DCE-2014","1291478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1291478","083/09-DGCS-DCE-2014"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-11-DGCS-DCE-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","105-11-DGCS-DCE-2015-105-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","105-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","105-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","105-11-DGCS-DCE-2015","ocds-0ud2q6-105-11-DGCS-DCE-2015","4026783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026783","105-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-11-DGCS-DCE-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","079-11-DGCS-DCE-2015-079-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","079-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","079-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","079-11-DGCS-DCE-2015","ocds-0ud2q6-079-11-DGCS-DCE-2015","2586206.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.4","079-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","121-2015-121-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","121-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","121-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","121-2015","ocds-0ud2q6-121-2015","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","121-2015"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/09-DGCS-DCE-2014]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V, details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","008/09-DGCS-DCE-2014-008/09-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","008/09-DGCS-DCE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/09-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/09-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","008/09-DGCS-DCE-2014","SECRETARÍA DE SALUD","2014-10-31T00:00:00.000Z","008/09-DGCS-DCE-2014","ocds-0ud2q6-008/09-DGCS-DCE-2014","1716649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716649","008/09-DGCS-DCE-2014"
