"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLO EN CONSULTORýA EN SISTEMAS, S.A. DE C.V.","0","447500","0","desarrollo-en-consultorya-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DISTRIBUCIONES SALIDO SA DE CV.","0","1.5814049239999998E7","0","distribuciones-salido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE SA DE CV, scheme=RUPC, id=80129, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S. A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE, S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","160","SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE SA DE CV","0","1.0244052275E8","0","servicios-de-ingenieria-en-medicina-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.}, {name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES SUMINISTROS Y REPARACIONES, S.A. DE C.V.","0","1.6629771320000002E7","0","construcciones-suministros-y-reparaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VCFCONSTRUCCION, S.A. DE C.V.","0","5321714.989999999","0","vcfconstruccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INGENIERýA Y EQUIPO ELýCTRICO, S.A. DE C.V.","0","7191289.67","0","ingenierya-y-equipo-elyctrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLANCOS CASA LINDA, S.A DE C.V.}, {name=BLANCOS CASA LINDA, S.A. DE C.V.}, {name=BLANCOS CASA LINDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLANCOS CASA LINDA, S. A. DE C. V.","0","302842.2","0","blancos-casa-linda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RUPC, id=55225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RFC, verified=1, id=AV&060117UX0}]","0","[{name=Audio Video & Control, S.A. de C.V.}, {name=AUDIO VIDEO & CONTROL, S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","AUDIO VIDEO & CONTROL SA DE CV","0","8.875715128999999E7","0","audio-video-&-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=QMAX MÉXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QMAX MEXICO S.A DE C.V.","0","6.02562355024E9","0","qmax-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CACTUS NORTE, S.A. DE C.V.","0","3000000","0","cactus-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EPTIHASH CORP S.A. DE C.V.}, {name=EPTIHASH CORP S A. DE C.V.}, {name=EPTIHASH CORP. S.A. DE C.V.}, {name=Eptihash Corp S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EPTIHASH CORP, S.A. DE C.V.","0","3450714.7300000004","0","eptihash-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.","0","5.316314557609999E9","0","mi-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.","0","2.5347597948E8","0","suministros-industriales-y-ferreteros-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LOOMIS INTERNATIONAL DE MÉXICO SA DE CV","0","3.925716095E7","0","loomis-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESARROLLO NAVIERO MEXICANO SA DE CV","0","1.2086900265E8","0","desarrollo-naviero-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ENHERMA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","ENHERMA, S.A. DE C.V","0","1.0676437240000002E7","0","enherma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","111","ICSI CORPORATIVO, S.A. DE C.V.","0","3.1516334860999995E8","0","icsi-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUPER SERVICIO LONGORIA, S.A DE C.V.","0","760800","0","super-servicio-longoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOCIEDAD DE CIRUGIA VASCULAR PLASTICA RECONSTRUCTIVA DE ANGIOLOGIA Y CARDIOLOGIA, S.C.P.","0","788325","0","sociedad-de-cirugia-vascular-plastica-reconstructiva-de-angiologia-y-cardiologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=RESONANCIA MAGNETICA DE LAS AMERICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","RESONANCIA MAGNETICA DE LAS AMERICAS S A DE C V","0","2317667","0","resonancia-magnetica-de-las-americas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AEROPARTES Y SERVICIOS TEX-MEX S.A DE C.V.","0","10962.8","0","aeropartes-y-servicios-tex-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.","0","2.4124267799E8","0","turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y SERVICIOS PETROLEROS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","OBRAS Y SERVICIOS PETROLEROS S.A. DE C.V.","0","1.0863767899000001E8","0","obras-y-servicios-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MODIFICA, S.A. DE C.V.","0","2710105.15","0","modifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.","0","1.80151219042E9","0","saint-martin-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIVERSITOOL, S.A. DE C.V.}, {name=DIVERSITOOL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","DIVERSITOOL S.A. DE C.V.","0","1.3931888959999999E7","0","diversitool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPRENTA GEMA SA DE CV, scheme=RFC, id=IGE921026TIA}]","0","[{name=IMPRENTA GEMA, S.A. DE C.V.}, {name=IMPRENTA GEMA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1776","[{id=compranet3-1620530467436}]","7","IMPRENTA GEMA S. A. DE C. V.","0","9110270.9","0","imprenta-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES MARTINEZ S.A DE C.V, scheme=RFC, id=LMA940304CUO}]","0","[{name=LUBRICANTES MARTINEZ S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3712470","[{id=compranet3-1620530467436}]","4","LUBRICANTES MARTINEZ, S.A. DE C.V.","0","6250421.359999999","0","lubricantes-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V.","0","9416395.99","0","entorno-y-espacio-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V.","0","11352000","0","transportacion-y-maniobrass-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.","0","585000000","0","autotanques-antonio-garza-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROAMBIO CONSULTORIA Y PROYECTOS S.A. DE C.V.","0","428528.19","0","proambio-consultoria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TRANSMISIONES UNIVERSALES, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSMISIONES UNIVERSALES, S.A. DE C.V.","0","2.875490926E7","0","transmisiones-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.","0","1.9760561901300004E9","0","pd-oilfield-services-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PINEY BOWES DE MEXICO S.A. DE C.V.","0","14959.8","0","piney-bowes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=KEY ENERGY SERVICES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V.","0","7.3030686332E8","0","key-energy-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.","0","2.21269130463E9","0","materiales-y-equipo-petrolero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OCALTI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OCALTI S.A DE C.V.","0","2185709.13","0","ocalti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","TAJIN CONSTRUCCIONES S.A. DE C.V.","0","1.4622576396E8","0","tajin-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALERO ARQUITECTOS, S.C.","0","3405520.83","0","alero-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","LICO CONSTRUCCIONES, S.A. DE C.V.","0","9.360541975999999E7","0","lico-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEÑO CONSTRUCTORA, S.A. DE C.V.","0","6.0666660150000006E7","0","diseno-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=H&P Constructora S.A. de C.V.}, {name=H&P CONSTRUCTORA S.A. DE C. V.}, {name=H&P CONSTRUCTORA S.A. DE C.V.}, {name=H&P CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","H&P CONSTRUCTORA, S.A. DE C.V.","0","7.382152099E7","0","h&p-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SANROD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA SANROD, S.A. DE C.V.","0","1.5809266500000002E7","0","constructora-sanrod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV","0","9.3638151492E8","0","sociedad-industrial-de-construcciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V.","0","1.66351667E7","0","corporativo-ambiental-oil-saver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=BISELL CONSTRUCCIONES E INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=compranet}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","3.6870484846999997E8","0","bisell-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TECECH, S.A. DE C.V.","0","2.2972683990000002E7","0","tecech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INDUSTRIAL SAN MIGUEL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V.","0","3.986525943E7","0","grupo-industrial-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAGUFI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA MAGUFI SA DE CV","0","5.58278436525E7","0","constructora-magufi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.","0","2.9605436012E8","0","constructores-y-tecnologia-en-corrosion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","DG CONSTRUCCIONES S.A. DE C.V.","0","3.878800032E7","0","dg-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS S.A. DE C.V.}, {name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TORRES CORZO AUTOMOTRIZ DE SAN LUIS, S.A. DE C.V.","0","2794877.13","0","torres-corzo-automotriz-de-san-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ROTENCO S.A. DE C.V.","0","7.9354335015E8","0","rotenco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.","0","9.594508365E7","0","transportaciones-y-construcciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PETROQUIMIA DEL GOLFO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","PETROQUIMIA DEL GOLFO, S.A. DE C.V.","0","2.2387241157E8","0","petroquimia-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V.","0","3279372.31","0","perforaciones-y-equipos-garza-thomae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","SERVICIOS INTEGRALES GAMA, S.A. DE C.V.","0","4.5556279179E8","0","servicios-integrales-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NIKAR S.A. DE C.V.","0","9.377058546000001E7","0","nikar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora y Realizadora Mexicana S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA Y REALIZADORA MEXICANA S.A. DE C.V.","0","7.63487123574E7","0","constructora-y-realizadora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=NEUROSYSTEMS, S.A DE C.V.}, {name=NEUROSYSTEMS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","NEUROSYSTEMS SA DE CV","0","4.215813864E7","0","neurosystems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIÓN GLOBAL EN COMUNICACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOLUCIÓN GLOBAL EN COMUNICACIÓN, S.A. DE C.V.","0","2479997.95","0","solucion-global-en-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.","0","2.652971072E7","0","suministro-e-instalaciones-industriales-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS CRUZ AZUL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONCRETOS CRUZ AZUL, S.A. DE C.V.","0","2.70188783E7","0","concretos-cruz-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","C Y J CONSTRUCCIONES S.A. DE C.V.","0","4.879560363E7","0","c-y-j-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FERROVIARIO Y CIVIL, S.A DE C.V.}, {name=GRUPO FERROVIARIO Y CIVIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO FERROVIARIO Y CIVIL, S.A. DE C.V.","0","1.0190560239999998E7","0","grupo-ferroviario-y-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP AUTOMOTRIZ, S. A. DE C.V., scheme=RFC, id=AAU820503DA0}]","0","[{name=AP AUTOMOTRIZ S. A. DE C. V.}, {name=AP AUTOMOTRIZ, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","75721.87","[{id=compranet-1620524637144}]","3","AP AUTOMOTRIZ SA DE CV","0","117161.84","0","ap-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACIÓN S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","139","COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","5.584843763099996E8","0","compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0"
