"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631490&pr=2016]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","5361075.43","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-E43-C6M0139-11631490","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11631490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631490&pr=2016}]","Nuevo León","11631490","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11631490","ocds-0ud2q6-NL-HTO-21-E43-C6M0139","[Conservación]","5361075.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5361075.43","11631490"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-28T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11023972&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","1418598.74","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO019GYR082N1-C350131-11023972","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11023972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11023972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11023972&pr=2013}]","Nuevo León","11023972","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11023972","ocds-0ud2q6-NL-HTO-21-IO019GYR082N1-C350131","[Conservación]","1418598.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1418598.74","11023972"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311094&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","1201379.89","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO019GYR082N714-C4M0132-11311094","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11311094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311094&pr=2014}]","Nuevo León","11311094","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311094","ocds-0ud2q6-NL-HTO-21-IO019GYR082N714-C4M0132","[Conservación]","1201379.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1201379.89","11311094"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363309&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","1192627.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO002-C5M0084-11363309","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11363309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363309&pr=2015}]","Nuevo León","11363309","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363309","ocds-0ud2q6-NL-HTO-21-IO002-C5M0084","[Conservación]","1192627.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1192627.99","11363309"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-08-22T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496186&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","692659.2","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-N3-C5M0119-11496186","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11496186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496186&pr=2015}]","Nuevo León","11496186","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496186","ocds-0ud2q6-NL-HTO-21-N3-C5M0119","[Conservación]","692659.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","692659.2","11496186"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363310&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","640368.94","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO002-C5M0085-11363310","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11363310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363310&pr=2015}]","Nuevo León","11363310","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363310","ocds-0ud2q6-NL-HTO-21-IO002-C5M0085","[Conservación]","640368.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","640368.94","11363310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965988&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","604726.64","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350080-10965988","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10965988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965988&pr=2013}]","Nuevo León","10965988","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965988","ocds-0ud2q6-NL-HTO-21-C350080","[Conservación]","604726.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","604726.64","10965988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-18T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500824&pr=2016]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","451332.8","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-AA019GYR082E24-C6M0060-11500824","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11500824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500824&pr=2016}]","Nuevo León","11500824","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500824","ocds-0ud2q6-NL-HTO-21-AA019GYR082E24-C6M0060","[Conservación]","451332.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451332.8","11500824"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761077&pr=2017]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","451332.8","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR983E9-C7M0032-11761077","[contract]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11761077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761077&pr=2017}]","Nuevo León","11761077","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761077","ocds-0ud2q6-NL-HTO-21-LA019GYR983E9-C7M0032","[Conservación]","451332.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451332.8","11761077"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307631&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","370765.26","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0105-11307631","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11307631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307631&pr=2014}]","Nuevo León","11307631","Instituto Mexicano del Seguro Social","2014-08-20T00:00:00.000Z","11307631","ocds-0ud2q6-NL-HE-25-C4M0105","[Conservación]","370765.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370765.26","11307631"
