"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-07T18:36:00.000Z","2013-08-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[HILDA SOBERANO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286188]","[{address={countryName=México}, roles=supplier, name=HILDA SOBERANO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-soberano-gomez}]","Internacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-I312-2013-444054","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[hilda-soberano-gomez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-08-14T15:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286188}]","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","444054","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","434945","ocds-0ud2q6-IA-018TQA999-I312-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2064000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HILDA SOBERANO GOMEZ, id=hilda-soberano-gomez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2064000","444054"
"2019-01-24T01:18:06.000Z","2013-10-24T12:42:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318098]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N380-2013-451419","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-31T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","451419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318098}]","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","451419","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","483321","ocds-0ud2q6-IA-018TQA999-N380-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1950822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS SA DE CV, id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950822","451419"
"2019-01-24T01:18:06.000Z","2013-01-29T19:08:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217167]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N28-2013-443026","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-y-suministros-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-05T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Suministro de Material Petreo para Revestimiento","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Suministro de Material Petreo para Revestimiento","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","443026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217167}]","Suministro de Material Petreo para Revestimiento","443026","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-05-31T00:00:00.000Z","335593","ocds-0ud2q6-IA-018TQA999-N28-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1901199.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1901199.3","443026"
"2019-01-24T01:18:06.000Z","2013-05-10T16:32:00.000Z","2013-05-31T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252885]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N185-2013-891857","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[farmacos-de-alta-calidad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-17T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252885}]","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","891857","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","388875","ocds-0ud2q6-IA-018TQA999-N185-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1892315.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1892315.51","891857"
"2019-01-24T01:18:06.000Z","2013-08-12T17:04:00.000Z","2013-09-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TIERRA ASFALTO Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287730]","[{address={countryName=México}, roles=supplier, name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","Internacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N318-2013-444240","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[tierra-asfalto-y-maquinaria-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-08-20T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SUMINISTRO DE MATERIAL PETREO DE REVESTIMIENTO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SUMINISTRO DE MATERIAL PETREO DE REVESTIMIENTO","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287730}]","SUMINISTRO DE MATERIAL PETREO DE REVESTIMIENTO","444240","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","437178","ocds-0ud2q6-IA-018TQA999-N318-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1862784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1862784","444240"
"2019-01-24T01:17:24.000Z","2015-11-03T19:48:00.000Z","2015-11-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JORGE ARTURO CASTELLANOS LOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732973]","[{identifier={legalName=JORGE ARTURO CASTELLANOS LOYA, scheme=RUPC, id=378711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ARTURO CASTELLANOS LOYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-arturo-castellanos-loya}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N94-2015-934810","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jorge-arturo-castellanos-loya]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-11-17T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRASLADO DE BIENES Y ACTIVO FIJO DE COMESA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRASLADO DE BIENES Y ACTIVO FIJO DE COMESA","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","934810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732973}]","SERVICIO DE TRASLADO DE BIENES Y ACTIVO FIJO DE COMESA","934810","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-30T00:00:00.000Z","930687","ocds-0ud2q6-IA-018TQA999-N94-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1833960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JORGE ARTURO CASTELLANOS LOYA, id=jorge-arturo-castellanos-loya}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1833960","934810"
"2019-01-24T01:17:46.000Z","2014-08-11T10:22:00.000Z","2014-08-06T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435527]","[{address={countryName=México}, roles=supplier, name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N116-2014-1048710","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-08-22T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADOR DE ENERGÍA ELECTRICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADOR DE ENERGÍA ELECTRICA","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","1048710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435527}]","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADOR DE ENERGÍA ELECTRICA","1048710","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-08-31T00:00:00.000Z","647575","ocds-0ud2q6-IA-018TQA999-N116-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799193.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799193.47","1048710"
"2019-11-08T17:40:02.000Z","2012-11-30T17:13:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO MARSAN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200998]","[{address={countryName=México}, roles=supplier, name=GRUPO MARSAN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N203-2012-496732","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-marsan-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-12-06T16:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE CHALECOS SALVAVIDAS TIPO V","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE CHALECOS SALVAVIDAS TIPO V","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","496732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200998}]","ADQUISICION DE CHALECOS SALVAVIDAS TIPO V","496732","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","313543","ocds-0ud2q6-IA-018TQA999-N203-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1708500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO MARSAN DE MEXICO S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1708500","496732"
"2019-01-24T01:18:06.000Z","2013-05-29T10:32:00.000Z","2013-06-25T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JUSTO IBELLES VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259954]","[{address={countryName=México}, roles=supplier, name=JUSTO IBELLES VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=justo-ibelles-valencia}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N213-2013-443735","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[justo-ibelles-valencia]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-06-05T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE DISPOSITIVOS DE SEGURIDAD PARA CAJAS RAU","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE DISPOSITIVOS DE SEGURIDAD PARA CAJAS RAU","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","443735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259954}]","ADQUISICION DE DISPOSITIVOS DE SEGURIDAD PARA CAJAS RAU","443735","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","398415","ocds-0ud2q6-IA-018TQA999-N213-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1672530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUSTO IBELLES VALENCIA, id=justo-ibelles-valencia}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1672530","443735"
"2019-01-24T01:18:06.000Z","2013-03-20T23:17:00.000Z","2013-04-03T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[IGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234831]","[{identifier={legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igsa-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N111-2013-444296","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[igsa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-03-27T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE GENERADORES DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE GENERADORES DE ENERGIA ELECTRICA","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234831}]","ARRENDAMIENTO DE GENERADORES DE ENERGIA ELECTRICA","444296","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-23T00:00:00.000Z","361841","ocds-0ud2q6-IA-018TQA999-N111-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1654909.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=IGSA SA DE CV, id=igsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1654909.2","444296"
