"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-046/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-07-573-57220-046/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[mogel-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","[{id=compranet3-1620530467436}]","18576019","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-046/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-046/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","573-57220-046/2007","PEMEX REFINACIÓN","18576019-040-07","ocds-0ud2q6-18576019-040-07","590184.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590184.02","573-57220-046/2007"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290500&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500290500","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","EQUIPO DETECTOR DE GASES","[{id=compranet3-1620530467436}]","18576019","EQUIPO DETECTOR DE GASES","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500290500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290500&vv_provsino=0}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500290500","PEMEX REFINACIÓN","18576019-040-08","ocds-0ud2q6-18576019-040-08","10350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350000","4500290500"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[BINASA REFACCIONES INDUSTRIALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284137&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALES S.A DE C.V, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500284137","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[binasa-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284137&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284137","PEMEX REFINACIÓN","18576019-040-08","ocds-0ud2q6-18576019-040-08","27060.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINASA REFACCIONES INDUSTRIALES S.A DE C.V, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27060.7","4500284137"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[RODAMIENTOS SAMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284138&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODAMIENTOS SAMPER, S.A. DE C.V., details={type=company}, id=rodamientos-samper-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500284138","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[rodamientos-samper-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284138&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284138","PEMEX REFINACIÓN","18576019-040-08","ocds-0ud2q6-18576019-040-08","4050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS SAMPER, S.A. DE C.V., id=rodamientos-samper-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050","4500284138"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284139&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500284139","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284139&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284139","PEMEX REFINACIÓN","18576019-040-08","ocds-0ud2q6-18576019-040-08","56412.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56412.7","4500284139"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284140&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500284140","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[casa-sommer-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284140&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284140","PEMEX REFINACIÓN","18576019-040-08","ocds-0ud2q6-18576019-040-08","93753.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93753.96","4500284140"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[PEREZ FIGUEROA PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327254&vv_provsino=0]","[{roles=supplier, name=PEREZ FIGUEROA PABLO, details={type=person}, id=perez-figueroa-pablo}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-09-4500327254","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[perez-figueroa-pablo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Arrendamiento de máquinas-herramienta","[{id=compranet3-1620530467436}]","18576019","Arrendamiento de máquinas-herramienta","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500327254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327254&vv_provsino=0}]","Arrendamiento de máquinas-herramienta","4500327254","PEMEX REFINACIÓN","18576019-040-09","ocds-0ud2q6-18576019-040-09","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ FIGUEROA PABLO, id=perez-figueroa-pablo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4500327254"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-041-05-571-57210-071-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-071-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-071-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D}]","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","571-57210-071-05","PEMEX REFINACIÓN","18576019-041-05","ocds-0ud2q6-18576019-041-05","755001.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755001.82","571-57210-071-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-074-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V., details={type=company}, id=constructora-aleman-e-hijos-cah-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-041-05-571-57220-074-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[constructora-aleman-e-hijos-cah-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","[{id=compranet3-1620530467436}]","18576019","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-074-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-074-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-074-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","571-57220-074-05","PEMEX REFINACIÓN","18576019-041-05","ocds-0ud2q6-18576019-041-05","4.161400104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V., id=constructora-aleman-e-hijos-cah-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161400104E7","571-57220-074-05"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=ecologia-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-041-06-571-57210-067/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[ecologia-y-proyectos-ambientales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de oleoducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-067/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-067/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de oleoducto","571-57210-067/2006","PEMEX REFINACIÓN","18576019-041-06","ocds-0ud2q6-18576019-041-06","756433.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V., id=ecologia-y-proyectos-ambientales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756433.86","571-57210-067/2006"
