"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292542&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-09-700292542","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18164002","Gases industriales y medicinales","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700292542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292542&vv_provsino=0}]","Aceites Lubricantes","700292542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-09","ocds-0ud2q6-18164002-004-09","5873743.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5873743.26","700292542"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223646&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-07-700223646","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extra seco con pureza del 99.995%","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extra seco con pureza del 99.995%","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700223646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223646&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Hidrýgeno extra seco con pureza del 99.995%","700223646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-07","ocds-0ud2q6-18164002-002-07","3241379.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3241379.4","700223646"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257144&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-08-700257144","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extra seco","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extra seco","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700257144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257144&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Hidrýgeno extra seco","700257144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-08","ocds-0ud2q6-18164002-002-08","2501549.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501549.4","700257144"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190951&p_CveDep=18164&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-007-06-700190951","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extra seco","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extra seco","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700190951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190951&p_CveDep=18164&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Hidrýgeno extra seco","700190951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-007-06","ocds-0ud2q6-18164002-007-06","2109569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109569","700190951"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002110&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-004-05-9100002110","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extraseco","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extraseco","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100002110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002110&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Hidrýgeno extraseco","9100002110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-05","ocds-0ud2q6-18164002-004-05","1882831.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882831.2","9100002110"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076814&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700076814","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700076814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076814&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700076814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-03","ocds-0ud2q6-18164003-008-03","837000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837000","700076814"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700109024&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-04-700109024","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700109024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700109024&vv_provsino=0}]","BIOCIDA NO OXIDANTE PARA LA C.T JOSE LOPEZ PORTILLO","700109024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-04","ocds-0ud2q6-18164003-002-04","531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531000","700109024"
"2021-05-09T03:21:07.000Z","2008-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262882&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-08-700262882","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700262882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262882&vv_provsino=0}]","INDICADOR DE CARATULA BASE MAGNETICA","700262882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-013-08","ocds-0ud2q6-18164003-013-08","302400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302400","700262882"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301181&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-012-09-700301181","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","OXIGENO, ACETILENO Y BIOXIDO DE CARBONO","[{id=compranet3-1620530467436}]","18164003","OXIGENO, ACETILENO Y BIOXIDO DE CARBONO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700301181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301181&vv_provsino=0}]","GRASA STABURAGS","700301181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-012-09","ocds-0ud2q6-18164003-012-09","296005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296005","700301181"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253878&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-08-700253878","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","OXIGENO, BIOXIDO DE CARBONO","[{id=compranet3-1620530467436}]","18164003","OXIGENO, BIOXIDO DE CARBONO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700253878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253878&vv_provsino=0}]","IMPRESORAS, UPS, DISCOS OPTICOS Y CARTUCHOS","700253878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-08","ocds-0ud2q6-18164003-004-08","295372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295372","700253878"
