"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-27T19:18:00.000Z","2016-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852879]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E357-2016-1204719","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-20T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Rehabilitación de la superficie de rodamiento, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Rehabilitación de la superficie de rodamiento, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204719","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852879}]","Rehabilitación de la superficie de rodamiento, Ver.","1204719","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1050506","ocds-0ud2q6-LO-009000959-E357-2016","false","[{}]","02. Licitación Pública LOPSRM","37008793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37008793","1204719"
"2019-01-24T01:17:00.000Z","2016-04-27T19:26:00.000Z","2016-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852882]","[{identifier={legalName=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV, scheme=RUPC, id=25058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-y-comercial-anahuac-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E358-2016-1204697","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-y-comercial-anahuac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-20T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante rehabilitación, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante rehabilitación, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204697","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852882}]","Conservación periódica, mediante rehabilitación, Ver.","1204697","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1050509","ocds-0ud2q6-LO-009000959-E358-2016","false","[{}]","02. Licitación Pública LOPSRM","1.933464887E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV, id=grupo-industrial-y-comercial-anahuac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.933464887E7","1204697"
"2019-01-24T01:17:00.000Z","2016-04-27T19:35:00.000Z","2016-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA MAEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852883]","[{identifier={legalName=CONSTRUCTORA MAEMAR, S.A. DE C.V., scheme=RUPC, id=10546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAEMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-maemar-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E359-2016-1204776","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-maemar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-20T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante fresado, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante fresado, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204776","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852883}]","Conservación periódica, mediante fresado, Ver.","1204776","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1050510","ocds-0ud2q6-LO-009000959-E359-2016","false","[{}]","02. Licitación Pública LOPSRM","2.853957725E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAEMAR, S.A. DE C.V., id=constructora-maemar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.853957725E7","1204776"
"2019-01-24T01:17:00.000Z","2016-04-27T19:42:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852887]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E360-2016-1205693","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-23T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante fresado, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante fresado, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205693","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852887}]","Conservación periódica, mediante fresado, Ver.","1205693","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-14T00:00:00.000Z","1050511","ocds-0ud2q6-LO-009000959-E360-2016","false","[{}]","02. Licitación Pública LOPSRM","2.517428692E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V., id=grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.517428692E7","1205693"
"2019-01-24T01:17:00.000Z","2016-04-27T19:51:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852891]","[{address={countryName=México}, roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E361-2016-1203253","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-23T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante rehabilitación, Yuc.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante rehabilitación, Yuc.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1203253","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852891}]","Conservación periódica, mediante rehabilitación, Yuc.","1203253","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1050514","ocds-0ud2q6-LO-009000959-E361-2016","false","[{}]","02. Licitación Pública LOPSRM","2.213067884E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.213067884E7","1203253"
"2019-01-24T01:17:00.000Z","2016-04-27T20:18:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852900]","[{identifier={legalName=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, scheme=RUPC, id=23520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E363-2016-1218886","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-23T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Recuperación de pavimento, Tamps.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Recuperación de pavimento, Tamps.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1218886","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852900}]","Recuperación de pavimento, Tamps.","1218886","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","1050522","ocds-0ud2q6-LO-009000959-E363-2016","false","[{}]","02. Licitación Pública LOPSRM","30738391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30738391","1218886"
"2019-01-24T01:16:35.000Z","2017-01-20T15:20:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DONJO MST INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054046]","[{address={countryName=México}, roles=supplier, name=DONJO MST INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=donjo-mst-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E131-2017-1337601","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[donjo-mst-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de B.C. y Chih.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de B.C. y Chih.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337601","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054046}]","Elaboración de estudio y proyecto en el estado de B.C. y Chih.","1337601","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259466","ocds-0ud2q6-LO-009000959-E131-2017","false","[{}]","02. Licitación Pública LOPSRM","7371496.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DONJO MST INFRAESTRUCTURA SA DE CV, id=donjo-mst-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7371496.86","1337601"
"2019-01-24T01:17:00.000Z","2016-04-27T20:45:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES CUFESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852910]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CUFESI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-cufesi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E366-2016-1203031","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-cufesi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-24T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante fresado AMACC, Zac.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante fresado AMACC, Zac.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1203031","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852910}]","Conservación periódica, mediante fresado AMACC, Zac.","1203031","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1050525","ocds-0ud2q6-LO-009000959-E366-2016","false","[{}]","02. Licitación Pública LOPSRM","2.190830617E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CUFESI S.A. DE C.V., id=construcciones-cufesi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.190830617E7","1203031"
"2019-01-24T01:16:35.000Z","2017-01-20T15:51:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054085]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E133-2017-1337705","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Campeche","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Campeche","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337705","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054085}]","Elaboración de estudio y proyecto en el estado de Campeche","1337705","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259514","ocds-0ud2q6-LO-009000959-E133-2017","false","[{}]","02. Licitación Pública LOPSRM","2006775.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006775.67","1337705"
"2019-01-24T01:16:35.000Z","2017-01-20T16:08:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESTUDIOS PROYECTOS Y CONSTRUCCION MARSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054113]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS PROYECTOS Y CONSTRUCCION MARSOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estudios-proyectos-y-construccion-marsol-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E134-2017-1337712","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estudios-proyectos-y-construccion-marsol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T12:45:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Camp. y Chis.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Camp. y Chis.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337712","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054113}]","Elaboración de estudio y proyecto en el estado de Camp. y Chis.","1337712","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259536","ocds-0ud2q6-LO-009000959-E134-2017","false","[{}]","02. Licitación Pública LOPSRM","5827562","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS PROYECTOS Y CONSTRUCCION MARSOL, S.A. DE C.V., id=estudios-proyectos-y-construccion-marsol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5827562","1337712"
