"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERMOSILLO FERNANDO, scheme=RFC, id=LOHF770427UD0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","495493.69999999995","[{id=comprasimss-1620608011130}]","0","LOPEZ HERMOSILLO FERNANDO","0","0","lopez-hermosillo-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVERA FOX EDUARDO ALEJANDRO, scheme=RFC, id=OIFE681225SF3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","1080632.8199999998","[{id=comprasimss-1620608011130}]","0","OLIVERA FOX EDUARDO ALEJANDRO","0","0","olivera-fox-eduardo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEONARDO GARCIA NAVARRO, scheme=RFC, id=GANL661119RW3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","820780","[{id=comprasimss-1620608011130}]","0","LEONARDO GARCIA NAVARRO","0","0","leonardo-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ VILLEGAS TADIA MACARENA, scheme=RFC, id=EIVT8004094K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","171416.68","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ VILLEGAS TADIA MACARENA","0","0","enriquez-villegas-tadia-macarena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCANTAR HERNANDEZ EVANGELINA, scheme=RFC, id=AAHE610313HA3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","527398.7100000001","[{id=comprasimss-1620608011130}]","0","ALCANTAR HERNANDEZ EVANGELINA","0","0","alcantar-hernandez-evangelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGAÑA AGUADO BRENDA MARINA, scheme=RFC, id=MAAB790822858}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124647.8","[{id=comprasimss-1620608011130}]","0","MAGAÑA AGUADO BRENDA MARINA","0","0","magana-aguado-brenda-marina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAMAYO ARIAS JOSE LUIS, scheme=RFC, id=TAAL6406065WA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","422007.98","[{id=comprasimss-1620608011130}]","0","TAMAYO ARIAS JOSE LUIS","0","0","tamayo-arias-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE GUADALUPE MARTINEZ ESPINOZA, scheme=RFC, id=MAEG470220GT4}]","0","[]","[{id=comprasimss}]","[proveedor]","14","990411.47","[{id=comprasimss-1620608011130}]","0","JOSE GUADALUPE MARTINEZ ESPINOZA","0","0","jose-guadalupe-martinez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA GARZA SOSA GUADALUPE DANIEL, scheme=RFC, id=GASG481212961}]","0","[]","[{id=comprasimss}]","[proveedor]","72","74043.22","[{id=comprasimss-1620608011130}]","0","DE LA GARZA SOSA GUADALUPE DANIEL","0","0","de-la-garza-sosa-guadalupe-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA GALENO SONIA, scheme=RFC, id=SIGS650909ID8}]","0","[]","[{id=comprasimss}]","[proveedor]","22","924328.52","[{id=comprasimss-1620608011130}]","0","SILVA GALENO SONIA","0","0","silva-galeno-sonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALINAS RIVERA GRISEL VICTORIA, scheme=RFC, id=SARG860421H70}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1053353.49","[{id=comprasimss-1620608011130}]","0","SALINAS RIVERA GRISEL VICTORIA","0","0","salinas-rivera-grisel-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS MARISCAL ALMA DELIA, scheme=RFC, id=AIMA780505UH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","455889","[{id=comprasimss-1620608011130}]","0","ARIAS MARISCAL ALMA DELIA","0","0","arias-mariscal-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE RODRIGUEZ FRANCISCO ENRIQUE, scheme=RFC, id=AURF571209NS0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1014297.7","[{id=comprasimss-1620608011130}]","0","AGUIRRE RODRIGUEZ FRANCISCO ENRIQUE","0","0","aguirre-rodriguez-francisco-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNAL PANTALEON IGNACIO ISMAEL, scheme=RFC, id=BEPI830731K82}]","0","[]","[{id=comprasimss}]","[proveedor]","2","28554.71","[{id=comprasimss-1620608011130}]","0","BERNAL PANTALEON IGNACIO ISMAEL","0","0","bernal-pantaleon-ignacio-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO CONTRERAS EMEDITH, scheme=RFC, id=DECE611029UR7}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1.1924293599999998E7","[{id=comprasimss-1620608011130}]","0","DELGADO CONTRERAS EMEDITH","0","0","delgado-contreras-emedith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ ARELLANO GRACIELA, scheme=RFC, id=GUAG651109245}]","0","[]","[{id=comprasimss}]","[proveedor]","1","163031.04","[{id=comprasimss-1620608011130}]","0","GUTIERREZ ARELLANO GRACIELA","0","0","gutierrez-arellano-graciela","0"
