"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-003-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-010-11-ECOVIA-003-11","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","[{id=compranet3-1620530467436}]","48004001","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","ECOVIA-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ECOVIA-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-003-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","ECOVIA-003-11","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-010-11","ocds-0ud2q6-48004001-010-11","4.989940574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.989940574E7","ECOVIA-003-11"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COSS BU,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSS BU,S.A. DE C.V., details={type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-014-10-10-05-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 1-R-12 Pavimentaciýn asfýltica en calles de la colonia Los Valles Primer Sector de Juýrez, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 1-R-12 Pavimentaciýn asfýltica en calles de la colonia Los Valles Primer Sector de Juýrez, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-05-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-05-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Proyecto No. 1-R-12 Pavimentaciýn asfýltica en calles de la colonia Los Valles Primer Sector de Juýrez, Nuevo Leýn","10-05-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-014-10","ocds-0ud2q6-48004001-014-10","1.188311082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSS BU,S.A. DE C.V., id=constructora-coss-bu-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.188311082E7","10-05-006"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ARQUITECTURA CONSTRUCTIVA SAENZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECTURA CONSTRUCTIVA SAENZ, S.A. DE C.V., details={type=company}, id=arquitectura-constructiva-saenz-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-016-10-10-05-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[arquitectura-constructiva-saenz-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 4-R-3 Segunda etapa de alumbrado pýblico en Colonia La Ermita de Santa Catarina, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 4-R-3 Segunda etapa de alumbrado pýblico en Colonia La Ermita de Santa Catarina, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-05-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-05-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Proyecto No. 4-R-3 Segunda etapa de alumbrado pýblico en Colonia La Ermita de Santa Catarina, Nuevo Leýn.","10-05-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-016-10","ocds-0ud2q6-48004001-016-10","4266932.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA CONSTRUCTIVA SAENZ, S.A. DE C.V., id=arquitectura-constructiva-saenz-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4266932.02","10-05-007"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONAMSA URBANIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-010&p_CveDep=48004&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONAMSA URBANIZADORA, S.A. DE C.V., details={type=company}, id=conamsa-urbanizadora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-018-10-10-05-010","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[conamsa-urbanizadora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 3-R-2 Drenaje sanitario en Cerritos de Agua Frýa, Apodaca, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 3-R-2 Drenaje sanitario en Cerritos de Agua Frýa, Apodaca, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-05-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-05-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-010&p_CveDep=48004&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Proyecto No. 3-R-2 Drenaje sanitario en Cerritos de Agua Frýa, Apodaca, Nuevo Leýn","10-05-010","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-018-10","ocds-0ud2q6-48004001-018-10","2092411.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONAMSA URBANIZADORA, S.A. DE C.V., id=conamsa-urbanizadora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2092411.43","10-05-010"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-020-10-10-07-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 1-R-5 Pavimentación asfáltica en calles de la Colonia Alianza Real en El Carmen, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 1-R-5 Pavimentación asfáltica en calles de la Colonia Alianza Real en El Carmen, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-07-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-07-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Proyecto No. 1-R-5 Pavimentación asfáltica en calles de la Colonia Alianza Real en El Carmen, Nuevo León","10-07-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-020-10","ocds-0ud2q6-48004001-020-10","6788036.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6788036.06","10-07-002"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-004&p_CveDep=48004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V., details={type=company}, id=construcciones-y-operaciones-libra-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-022-10-10-07-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-operaciones-libra-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 1-R-9 Pavimentación asfáltica en calles de la Colonia Ampliación Lázaro Cárdenas de General Escobedo, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 1-R-9 Pavimentación asfáltica en calles de la Colonia Ampliación Lázaro Cárdenas de General Escobedo, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-07-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-07-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-004&p_CveDep=48004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Proyecto No. 1-R-9 Pavimentación asfáltica en calles de la Colonia Ampliación Lázaro Cárdenas de General Escobedo, Nuevo León","10-07-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-022-10","ocds-0ud2q6-48004001-022-10","7846759.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V., id=construcciones-y-operaciones-libra-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7846759.69","10-07-004"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V., details={type=company}, id=infraestructura-integral-2000-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-025-10-11-01-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[infraestructura-integral-2000-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-01-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-01-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","11-01-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-025-10","ocds-0ud2q6-48004001-025-10","9869235.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V., id=infraestructura-integral-2000-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9869235.31","11-01-001"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[OPERACIONES CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-09-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERACIONES CONDOR SA DE CV, details={type=company}, id=operaciones-condor-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-08-08-09-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[operaciones-condor-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-09-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","08-09-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-08","ocds-0ud2q6-48004001-001-08","1.286850362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES CONDOR SA DE CV, id=operaciones-condor-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286850362E7","08-09-002"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y URBANIZACIONES DEL PONIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES DEL PONIENTE, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-10-10-03-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-urbanizaciones-del-poniente-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","48004001","Construcciýn de obra de drenaje","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-03-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Proyecto No. 2-R-8 Construcciýn de red de agua potable en colonia Mission Cd. Hermana de Salinas Victoria, Nuevo Leýn","10-03-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-10","ocds-0ud2q6-48004001-001-10","3014941.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES DEL PONIENTE, S.A. DE C.V., id=construcciones-y-urbanizaciones-del-poniente-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014941.84","10-03-002"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DRENAJES Y PAVIMENTACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=DRENAJES Y PAVIMENTACIONES, S.A. DE C.V, details={type=company}, id=drenajes-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-11-11-03-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[drenajes-y-pavimentaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","48004001","Construcción de obra de pavimentación","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-03-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R}]","Reconstrucción de Gaza (Puente) en Pedro Martínez y Ave. Morones Prieto, Monterrey, Nuevo León","11-03-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-11","ocds-0ud2q6-48004001-001-11","1551610.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENAJES Y PAVIMENTACIONES, S.A. DE C.V, id=drenajes-y-pavimentaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551610.38","11-03-001"
