"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-15/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","15/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","12360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12360","15/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., details={type=company}, id=prime-industrial-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-16/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[prime-industrial-comercial-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","16/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","16/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","1920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., id=prime-industrial-comercial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920","16/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-13/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[stanley-adams-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","13/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","13/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","292992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292992","13/2005"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CIA. EXPENDEDORA DE ARTICULOS DE VESTIR HUELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. EXPENDEDORA DE ARTICULOS DE VESTIR HUELLA, S.A. DE C.V., details={type=company}, id=cia-expendedora-de-articulos-de-vestir-huella-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-18/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[cia-expendedora-de-articulos-de-vestir-huella-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","18/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","18/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","36011.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EXPENDEDORA DE ARTICULOS DE VESTIR HUELLA, S.A. DE C.V., id=cia-expendedora-de-articulos-de-vestir-huella-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36011.36","18/2005"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNIFORMES MONT BLANC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES MONT BLANC S.A DE C.V, details={type=company}, id=uniformes-mont-blanc-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-19/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[uniformes-mont-blanc-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","19/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","19/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","110240.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONT BLANC S.A DE C.V, id=uniformes-mont-blanc-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110240.75","19/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INDUSTRIAS TORRES HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., details={type=company}, id=industrias-torres-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-20/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[industrias-torres-hermanos-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","20/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","20/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","27742.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., id=industrias-torres-hermanos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27742.8","20/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, details={type=company}, id=uniformes-princesa-yo-julio-salvador-acha}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-21/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[uniformes-princesa-yo-julio-salvador-acha]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","21/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","21/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","13742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, id=uniformes-princesa-yo-julio-salvador-acha}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13742","21/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[METACOMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METACOMERCIO S.A. DE C.V., details={type=company}, id=metacomercio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-22/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[metacomercio-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","22/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","22/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","105001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METACOMERCIO S.A. DE C.V., id=metacomercio-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105001","22/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IMPORTADORA Y EXPORTADORA JONATHAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA JONATHAN S.A DE C.V, details={type=company}, id=importadora-y-exportadora-jonathan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-05-17/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[importadora-y-exportadora-jonathan-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","17/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","17/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-05","ocds-0ud2q6-00016057-002-05","291213.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA JONATHAN S.A DE C.V, id=importadora-y-exportadora-jonathan-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291213.12","17/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[JORGE EDUARDO GONZALEZ VIADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-004/2006&vv_provsino=0]","[{roles=supplier, name=JORGE EDUARDO GONZALEZ VIADAS, details={type=person}, id=jorge-eduardo-gonzalez-viadas}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-06-DGRMIS-DAC-004/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[jorge-eduardo-gonzalez-viadas]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE CONDUCCIýN DEL PROGRAMA DE RADIO VOCES DE LA TIERRA","[{id=compranet3-1620530467436}]","16057","SERVICIO DE CONDUCCIýN DEL PROGRAMA DE RADIO VOCES DE LA TIERRA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-004/2006&vv_provsino=0}]","Extracciýn de porciones representativas de residuos peligrosos para el sondeo del Confinamiento La Pedrera, Guadalcazar, S.L.P.","DGRMIS-DAC-004/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-06","ocds-0ud2q6-00016057-002-06","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO GONZALEZ VIADAS, id=jorge-eduardo-gonzalez-viadas}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","DGRMIS-DAC-004/2006"
