"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-020-03-023/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de insumos para conservación","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de insumos para conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de insumos para conservación","023/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-020-03","ocds-0ud2q6-00641189-020-03","87739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87739","023/2004"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-020-03-024/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de insumos para conservación","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de insumos para conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de insumos para conservación","024/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-020-03","ocds-0ud2q6-00641189-020-03","106609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106609","024/2004"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60522 Y D60529&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-06-D60522 Y D60529","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","[{id=compranet3-1620530467436}]","641189","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60522 Y D60529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60522 Y D60529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60522 Y D60529&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","D60522 Y D60529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-06","ocds-0ud2q6-00641189-017-06","58930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58930","D60522 Y D60529"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIAL GFC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60520&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL GFC, S.A. DE C.V., details={type=company}, id=comercial-gfc-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-06-D60520","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercial-gfc-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","[{id=compranet3-1620530467436}]","641189","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60520&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","D60520","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-06","ocds-0ud2q6-00641189-017-06","58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GFC, S.A. DE C.V., id=comercial-gfc-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58","D60520"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-020-03-027/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de insumos para conservación","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de insumos para conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","027/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de insumos para conservación","027/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-020-03","ocds-0ud2q6-00641189-020-03","349652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349652","027/2004"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60530&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-06-D60530","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","[{id=compranet3-1620530467436}]","641189","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60530&p_CveDep=00641&p_CveUni=189&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","L.P.I. PARA LA ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO (MEDICAMENTO Y MATERIAL DE CURACION)","D60530","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-06","ocds-0ud2q6-00641189-017-06","104787.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104787.7","D60530"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CONSORCIO HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70049&vv_provsino=0]","[{roles=supplier, name=CONSORCIO HOSPITALARIO, S.A. DE C.V., details={type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-07-D70049","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","AGUJA PARA TOMA Y RECOLECCION DE SNAGRE 21 G X 38MM","[{id=compranet3-1620530467436}]","641189","AGUJA PARA TOMA Y RECOLECCION DE SNAGRE 21 G X 38MM","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70049&vv_provsino=0}]","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D70049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-07","ocds-0ud2q6-00641189-017-07","178550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO HOSPITALARIO, S.A. DE C.V., id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178550","D70049"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70048&vv_provsino=0]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-07-D70048","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[biodist-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","AMIKACINA DISCOS CON 30 MCG","[{id=compranet3-1620530467436}]","641189","AMIKACINA DISCOS CON 30 MCG","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70048&vv_provsino=0}]","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D70048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-07","ocds-0ud2q6-00641189-017-07","15954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15954","D70048"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40216&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-020-04-D40216","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública nacional 00641189-020-04 para la adquisición de Medicamentos Genéricos y Genéricos intercabiables e innovadores, con empaque del sector salud o con sello de sobreimpresión con la simbologia G.I. o con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641189","Licitación Pública nacional 00641189-020-04 para la adquisición de Medicamentos Genéricos y Genéricos intercabiables e innovadores, con empaque del sector salud o con sello de sobreimpresión con la simbologia G.I. o con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas psicotropicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40216&p_CveDep=00641&p_CveUni=189&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Licitación Pública nacional 00641189-020-04 para la adquisición de Medicamentos Genéricos y Genéricos intercabiables e innovadores, con empaque del sector salud o con sello de sobreimpresión con la simbologia G.I. o con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas psicotropicos y estupefacientes","D40216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-020-04","ocds-0ud2q6-00641189-020-04","47407.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47407.5","D40216"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70050&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-07-D70050","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CREATININA METODO COLORIMETRICO","[{id=compranet3-1620530467436}]","641189","CREATININA METODO COLORIMETRICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70050&vv_provsino=0}]","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D70050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-07","ocds-0ud2q6-00641189-017-07","184840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184840","D70050"
