"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2009]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C26/2009-C26/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]","BOLETOS DE AVION","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C26/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C26/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2009}]","BOLETOS DE AVION","C26/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-03-06T00:00:00.000Z","C26/2009","ocds-0ud2q6-C26/2009","6271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6271","C26/2009"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/06]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C83/06-C83/06","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-mexicana-de-aviacion-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C83/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C83/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/06}]","SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","C83/06","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2006-12-31T00:00:00.000Z","C83/06","ocds-0ud2q6-C83/06","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","C83/06"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C680/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C680/2008-C680/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C680/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C680/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C680/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C680/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-10-21T00:00:00.000Z","C680/2008","ocds-0ud2q6-C680/2008","10859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10859","C680/2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C681/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C681/2008-C681/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C681/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C681/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C681/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C681/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-24T00:00:00.000Z","C681/2008","ocds-0ud2q6-C681/2008","930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930","C681/2008"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C682/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C682/2008-C682/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C682/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C682/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C682/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C682/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-02T00:00:00.000Z","C682/2008","ocds-0ud2q6-C682/2008","6687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6687","C682/2008"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C683/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C683/2008-C683/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C683/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C683/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C683/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C683/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-19T00:00:00.000Z","C683/2008","ocds-0ud2q6-C683/2008","14800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14800","C683/2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C684/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C684/2008-C684/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C684/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C684/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C684/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C684/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-24T00:00:00.000Z","C684/2008","ocds-0ud2q6-C684/2008","361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361","C684/2008"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C685/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C685/2008-C685/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C685/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C685/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C685/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C685/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-21T00:00:00.000Z","C685/2008","ocds-0ud2q6-C685/2008","21777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21777","C685/2008"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C686/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C686/2008-C686/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C686/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C686/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C686/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C686/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-10-07T00:00:00.000Z","C686/2008","ocds-0ud2q6-C686/2008","2114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2114","C686/2008"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C687/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C687/2008-C687/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C687/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C687/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C687/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C687/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-19T00:00:00.000Z","C687/2008","ocds-0ud2q6-C687/2008","1849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1849","C687/2008"
