"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[FEXZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-02-07&p_CveDep=06600&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FEXZA, S. A. DE C. V., details={type=company}, id=fexza-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-002-07-06600012-02-07","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[fexza-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de mensajerýa corporativa con motocicleta","[{id=compranet3-1620530467436}]","6600012","Servicios de mensajerýa corporativa con motocicleta","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-02-07&p_CveDep=06600&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de mensajerýa corporativa con motocicleta","06600012-02-07","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-002-07","ocds-0ud2q6-06600012-002-07","1761200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEXZA, S. A. DE C. V., id=fexza-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761200","06600012-02-07"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[FEXZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-003-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FEXZA, S. A. DE C. V., details={type=company}, id=fexza-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-003-04-06600012-003-04","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[fexza-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de mensajería corporativa con motocicleta, ejercicio 2004, 2005 y 2006","[{id=compranet3-1620530467436}]","6600012","Servicios de mensajería corporativa con motocicleta, ejercicio 2004, 2005 y 2006","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-003-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicios de mensajería corporativa con motocicleta, ejercicio 2004, 2005 y 2006","06600012-003-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-003-04","ocds-0ud2q6-06600012-003-04","1659200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEXZA, S. A. DE C. V., id=fexza-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1659200","06600012-003-04"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[MUNDUS TOURS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-001-040o&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUNDUS TOURS DE MEXICO, S.A. DE C.V., details={type=company}, id=mundus-tours-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-001-04-06600012-001-040o","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[mundus-tours-de-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de expedición de boletos de avión para vuelos nacionales, internacionales y boletos de transportación terrestre rutas nacionales para los empleados de ""FIRA"", ejercicio 2003, 2004 y 2005","[{id=compranet3-1620530467436}]","6600012","Servicios de expedición de boletos de avión para vuelos nacionales, internacionales y boletos de transportación terrestre rutas nacionales para los empleados de ""FIRA"", ejercicio 2003, 2004 y 2005","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-001-040o","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-001-040o-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-001-040o&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de expedición de boletos de avión para vuelos nacionales, internacionales y boletos de transportación terrestre rutas nacionales para los empleados de ""FIRA"", ejercicio 2003, 2004 y 2005","06600012-001-040o","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-001-04","ocds-0ud2q6-06600012-001-04","1349994.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDUS TOURS DE MEXICO, S.A. DE C.V., id=mundus-tours-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349994.6","06600012-001-040o"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[LIMPIEZA TECNICA DE INMUEBLES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-001-07&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TECNICA DE INMUEBLES S.A DE C.V, details={type=company}, id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-001-07-06600012-001-07","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[limpieza-tecnica-de-inmuebles-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicio de limpieza y mantenimiento menor integral a instalaciones de oficina","[{id=compranet3-1620530467436}]","6600012","Servicio de limpieza y mantenimiento menor integral a instalaciones de oficina","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-001-07&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza y mantenimiento menor integral a instalaciones de oficina","06600012-001-07","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-001-07","ocds-0ud2q6-06600012-001-07","1257238.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TECNICA DE INMUEBLES S.A DE C.V, id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257238.06","06600012-001-07"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[SALMAN SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-002-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=salman-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-002-04-06600012-002-04","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[salman-servicios-profesionales-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de limpieza de oficinas y mantenimiento menor integral a instalaciones de oficina, ejercicio 2004, 2005 y 2006","[{id=compranet3-1620530467436}]","6600012","Servicios de limpieza de oficinas y mantenimiento menor integral a instalaciones de oficina, ejercicio 2004, 2005 y 2006","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-002-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de limpieza de oficinas y mantenimiento menor integral a instalaciones de oficina, ejercicio 2004, 2005 y 2006","06600012-002-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-002-04","ocds-0ud2q6-06600012-002-04","1137977.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., id=salman-servicios-profesionales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137977.62","06600012-002-04"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[DAHFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-005-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DAHFSA SA DE CV, details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-005-04-06600012-005-04","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[dahfsa-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de mentenimiento preventivo y correctivo a un sistema de protección contra incendio, ejercicios 2004, 2005 y 2006","[{id=compranet3-1620530467436}]","6600012","Servicios de mentenimiento preventivo y correctivo a un sistema de protección contra incendio, ejercicios 2004, 2005 y 2006","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-005-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicios de mentenimiento preventivo y correctivo a un sistema de protección contra incendio, ejercicios 2004, 2005 y 2006","06600012-005-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-005-04","ocds-0ud2q6-06600012-005-04","203031.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA SA DE CV, id=dahfsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203031.8","06600012-005-04"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[GARCIA ESCAREýO ALICIA DUBELZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAQ1200110&vv_provsino=0]","[{roles=supplier, name=GARCIA ESCAREýO ALICIA DUBELZA, details={type=person}, id=garcia-escareyo-alicia-dubelza}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-001-10-DAQ1200110","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[garcia-escareyo-alicia-dubelza]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","VALUACION MEDICA","[{id=compranet3-1620530467436}]","6600012","VALUACION MEDICA","direct","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","DAQ1200110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAQ1200110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAQ1200110&vv_provsino=0}]","VALUACION MEDICA","DAQ1200110","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-001-10","ocds-0ud2q6-06600012-001-10","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ESCAREýO ALICIA DUBELZA, id=garcia-escareyo-alicia-dubelza}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","DAQ1200110"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-004-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-004-04-06600012-004-04","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado, ejercicios 2004, 2005 y 2006","[{id=compranet3-1620530467436}]","6600012","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado, ejercicios 2004, 2005 y 2006","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-004-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado, ejercicios 2004, 2005 y 2006","06600012-004-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-004-04","ocds-0ud2q6-06600012-004-04","171500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171500","06600012-004-04"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[INSTALACIONES Y CONTROL DE RIESGO S.A DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUSDF-006-002&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTALACIONES Y CONTROL DE RIESGO S.A DE .CV., details={type=company}, id=instalaciones-y-control-de-riesgo-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-001-02-LPNUSDF-006-002","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[instalaciones-y-control-de-riesgo-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Contratación del Mantenimiento Preventivo y Correctivo a del sistema de aire acondicionado y sistema contra incendio.","[{id=compranet3-1620530467436}]","6600012","Contratación del Mantenimiento Preventivo y Correctivo a del sistema de aire acondicionado y sistema contra incendio.","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPNUSDF-006-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNUSDF-006-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUSDF-006-002&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Mantenimiento Preventivo y Correctivo a del sistema de aire acondicionado y sistema contra incendio.","LPNUSDF-006-002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-001-02","ocds-0ud2q6-06600012-001-02","153978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y CONTROL DE RIESGO S.A DE .CV., id=instalaciones-y-control-de-riesgo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153978","LPNUSDF-006-002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-006-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-006-04-06600012-006-04","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[maquinaria-igsa-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado marca LIEBERT, SYSTEM3, ejercicios 2004, 2005 y 2006","[{id=compranet3-1620530467436}]","6600012","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado marca LIEBERT, SYSTEM3, ejercicios 2004, 2005 y 2006","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600012-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600012-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600012-006-04&p_CveDep=06600&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicios de mentenimiento preventivo y correctivo a un sistema de aire acondicionado marca LIEBERT, SYSTEM3, ejercicios 2004, 2005 y 2006","06600012-006-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-006-04","ocds-0ud2q6-06600012-006-04","143325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143325","06600012-006-04"
