"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SZOSTAK S.A. DE C.V.","0","2974881.48","0","szostak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=M.B.C. HOTELS, S.A. DE C.V.}, {name=M.B.C. HOTELS S.A. DE C.V.}, {name=M.B.C. HOTELS S. A. DE C. V.}, {name=MBC HOTELS SA DE CV}, {name=MBC HOTELS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","M.B.C. HOTELS SA DE CV","0","2441823.7993000005","0","mbc-hotels-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DIST. DE BAJA CALIFORNIA SUR S.A. DE C.V.","0","3104","0","dist-de-baja-california-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ACASPOLUCA CONSULTORIA Y CONSTRUCCIONES S.A. DE C.V.","0","1.278309563E7","0","acaspoluca-consultoria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDIFICACIONES Y CONSTRUCCIONESNUFE SA DE CV","0","2195441.92","0","edificaciones-y-construccionesnufe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DE ENERGIA Y POTENCIA QUERETARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV","0","6567207.53","0","sistemas-de-energia-y-potencia-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS S.A DE C.V.}, {name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS SA DE CV}, {name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","96","DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A. DE C.V.","0","1.1428464459999997E7","0","distribuidora-electrica-refrigeracion-ornelas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS ELEGANTES, S.A. DE C.V.}, {name=AUTOS ELEGANTES, S. A. DE C. V.}, {name=AUTOS ELEGANTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","AUTOS ELEGANTES SA DE CV","0","8259283.5600000005","0","autos-elegantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAGUSA CONSULTORIA PROYECTOS Y OBRA CIVIL EN GENERAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAGUSA CONSULTORIA, PROYECTOS Y OBRA CIVIL EN GENERAL SA. DE CV","0","2011476.9500000002","0","magusa-consultoria-proyectos-y-obra-civil-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","17","FERRETERIA OMEGA","0","293545","0","ferreteria-omega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JEFATURA DE POLICIA INDUSTRIAL DEL ESTADO DE MEXICO Y/O CUERPO DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUATITLAN TEXCOCO","0","3293370","0","jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuatitlan-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V Y/O YAK SERVICIOS INTELIGENTES DE SEGURIDAD PRIVADA S.A. DE C.V.","0","1412068","0","grupo-libra-servicios-administrativos-sa-de-cv-yo-yak-servicios-inteligentes-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MARKEN-IMAJE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKEN IMAJE, S.A. DE C.V.","0","66630.61","0","marken-imaje-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=BANK OF AMERICA MEXICO SA F/56}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANK OF AMERICA MEXICO S.A. F/56","0","2.1265074990000002E7","0","bank-of-america-mexico-sa-f56","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EVALUARE EXPERTOS EN POLÍTICAS S. A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVALUARE EXPERTOS EN POLÍTICAS, S. A. DE C.V.","0","8788965","0","evaluare-expertos-en-politicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JUAMA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","0","638617.6","0","juama-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPULSORA PLAZA DE ZACATECAS SA DE CV","0","51367.12","0","impulsora-plaza-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUICTORA Y ARRENDADORA J CUEVAS M","0","2499640.98","0","construictora-y-arrendadora-j-cuevas-m","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Mantenimiento MACO del Puerto S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Mantenimiento MACO del Puerto, S.A. de C.V.","0","2141213.88","0","construcciones-y-mantenimiento-maco-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CGI IMPRESORES, S. A. DE C. V., scheme=RFC, id=CIM060123G85}]","0","[{name=CGI IMPRESORES, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","34500","[{id=pot-1620519810584}]","3","CGI IMPRESORES S.A. DE C.V.","0","96823.5","0","cgi-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG SA DE CV","0","2917862.0700000003","0","operadora-de-servicios-automotrices-integrales-del-centro-del-pais-speed-service-gafeag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV, scheme=RFC, verified=1, id=OAC080428R23}]","0","[{name=ORPEZ ASESORIA Y CONSTRUCCIÓN S de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV","0","1.892086925E7","0","orpez-asesoria-y-construccion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CAPACITACION Y OPERACION PRECIADO SA DE CV, scheme=RFC, id=COP9909136I3}]","0","[{name=CAPACITACION Y OPERACION PRECIADO S.A. DE C.V.}, {name=CAPACITACION Y OPERACION PRECIADO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","131457","[{id=compranet-1620524637144}]","3","CAPACITACION Y OPERACION PRECIADO, S.A. DE C.V.","0","144100","0","capacitacion-y-operacion-preciado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD DE AUTORES Y COMPOSITORES DE MÚSICA S. DE G.C. DE I.P.","0","388387.1","0","sociedad-de-autores-y-compositores-de-musica-s-de-gc-de-ip","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TECNOLOGIA Y SISTEMAS S.A. DE C.V","0","1.827175439E7","0","tecnologia-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARMACIAS DE MEDICINA ESPECIALIZADA Y BIOLOGICOS S.A. DE C.V.","0","1018.29","0","farmacias-de-medicina-especializada-y-biologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Luís Manuel Hernández Marroquín Humberto Martínez Moya. Erick González Domínguez Erick Marín Silva Fco. Javier González Esquivel y José Luís García Chacón","0","5586","0","luis-manuel-hernandez-marroquin-humberto-martinez-moy-a-erick-gonzalez-dominguez-erick-marin-silva-fc-o-javier-gonzalez-esquivel-y-jose-luis-garcia-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRINOSA, S.A. DE C.V.}, {name=PRINOSA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PRINOSA S.A. DE C.V.","0","1.846330875E7","0","prinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMANI CONSULTORES CONTADORES SC}, {name=EMANI CONSULTORES CONTADORES S. C.}, {name=EMANI CONSULTORES CONTADORES S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","EMANI CONSULTORES CONTADORES, S.C.","0","40964828","0","emani-consultores-contadores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V, scheme=RFC, id=ICA980107B11}]","0","[{name=Industrial y Comercializadora Arrizon S.A. de C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON S.A. DE C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","2813806.26","[{id=compranet-1620524637144}]","26","INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV","0","9994716.05","0","industrial-y-comercializadora-arrizon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HESSESSO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HESSESSO, SA DE CV","0","7399419.88","0","hessesso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROZAM COMERCIAL, S.A. DE C.V.}, {name=ROZAM COMERCIAL S. A. DE C.V.}, {name=ROZAM COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROZAM COMERCIAL SA DE CV","0","632742.6","0","rozam-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","25","INGENIERIA ESPECIALIZADA EN SISTEMADE PRECISION INDUSTRIAL AG","0","3641306.34","0","ingenieria-especializada-en-sistemade-precision-industrial-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ID SECURE WORLD S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ID SECURE WORLD SA DE CV","0","72316.19","0","id-secure-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS GRAFICOS GAMAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MULTISERVICIOS GRAFICOS GAMAR, S. A. DE C. V.","0","227835.89","0","multiservicios-graficos-gamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICOMPU Y/O LUIS E. CAZAS GARCIA","0","18260.36","0","servicompu-yo-luis-e-cazas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERRACERIAS TOMAU S.A. DE C.V.","0","4060","0","terracerias-tomau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V., scheme=RUPC, id=5779, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DEC.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURÍA EMPRESARIAL VIGOMI SA DE CV}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V.","0","1.820703908E7","0","mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=G.S SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","G.S. SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","450973.4","0","gs-servicios-administrativos-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=B&K SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","B&K SERVICES SA DE CV","0","25312","0","b&k-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEDICA MOTOLINIA, S.A. DE C.V.}, {name=MEDICA MOTOLINIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEDICA MOTOLINIA SA DE CV","0","174347.766","0","medica-motolinia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO W L S.A. DE C.V.","0","277.24","0","grupo-w-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA ASEGONS S.A. DE C.V. EN ASOCIACION CON LA EMPRESA CORPORACION MAQUISA S.A. DE C.V.","0","1.705436678E7","0","constructora-asegons-sa-de-cv-en-asociacion-con-la-empresa-corporacion-maquisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN MILENIO III S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORACIÓN MILENIO III, S.A. DE C.V.","0","3316472.85","0","corporacion-milenio-iii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO FRAVIC SA DE CV, scheme=RFC, verified=1, id=GFR131104KI0}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO FRAVIC SA DE CV","0","1.2074466548E8","0","grupo-fravic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA, S.A. DE C.V.","0","2662700.04","0","asesores-en-seguridad-y-proteccion-ejecutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COCSUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COCSUL, S.A. DE C.V.","0","3777184.04","0","cocsul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SURTIDOR MÉDICO DEL BAJÍO SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","0","450000","0","surtidor-medico-del-bajio-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EXPANSION, S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V}, {name=GRUPO EXPANSIÓN S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Grupo Expansión, S.A. de C.V.","0","612568.97","0","grupo-expansion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.V.","0","4877200","0","sodexo-motivation-solutions-mexico-sa-de-cvv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BANQUETES LA TRADICION S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BANQUETES LA TRADICIÓN S. A. DE C. V.","0","159750.31","0","banquetes-la-tradicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERNATION COMUNICATION AND BUSINESS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATION COMUNICATION AND BUSINESS, S.A. DE C.V","0","648000","0","internation-comunication-and-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CALCOMANIAS TRADICIONALES S.A. DE C.V.}, {name=CALCOMANIAS TRADICIONALES SA DE CV}, {name=Calcomanías Tradicionales S.A. de C.V.}, {name=CALCOMANÍAS TRADICIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CALCOMANIAS TRADICIONALES, S.A. DE C.V.","0","450215.91","0","calcomanias-tradicionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACI?N SOS TIERRA AC","0","22300","0","organizacin-sos-tierra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ISSA PROPERTIES SA DE CV","0","31682.48","0","issa-properties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=R CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=R CONSTRUCCIONES y MANTENIMIENTO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","1.2732644489999998E7","0","r-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO COMPUTACIONAL JERB S.A. DE C.V.","0","2528055.48","0","grupo-computacional-jerb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAD DIGITAL PRINTERS S. DE R.L. DE C.V.","0","63975.53999999999","0","pad-digital-printers-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FICERMEX SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FICERMEX, SA DE CV","0","2325555","0","ficermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APOYO BIOMEDICO EN SERVICIOS","0","220650","0","apoyo-biomedico-en-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORIA Y CAPACITACION SC","0","1150","0","consultoria-y-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO Y FOMENTO EMPRESARIAL A&E SC","0","200000","0","desarrollo-y-fomento-empresarial-a&e-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MOTA-ENGIL MÉXICO S.A. DE C.V. KOURO DESARROLLOS S.A. DE C.V. CONSORCIO CONSTRUCTOR DEL CONCRETO S. DE R.L. DE C.V. EYASA S.A. DE C.V.","0","1.4466161661E8","0","mota-engil-mexico-sa-de-cv-kouro-desarrollos-sa-de-cv-consorcio-constructor-del-concreto-s-de-rl-de-cv-eyasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUCIONES GLOBALIZADAS S.A. DE C.V.","0","142688.2","0","distribuciones-globalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RG EQUIPOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","RG EQUIPOS, S.A. DE C.V.","0","315343.6","0","rg-equipos-sa-de-cv","0"
