"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90124 D90127&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-015-09-D90124 D90127","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","DIVERSOS","[{id=compranet3-1620530467436}]","641251","DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90124 D90127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90124 D90127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90124 D90127&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","DIVERSOS","D90124 D90127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-015-09","ocds-0ud2q6-00641251-015-09","149023.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149023.03","D90124 D90127"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90123&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-015-09-D90123","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","DIVERSOS","[{id=compranet3-1620530467436}]","641251","DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90123&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","DIVERSOS","D90123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-015-09","ocds-0ud2q6-00641251-015-09","105450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105450","D90123"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SERVICIOS NACIONALES MUPA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051119&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA S. A. DE C. V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-015-10-S051119","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-nacionales-mupa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MENSAJERIA Y PAQUETERIA REGIMEN ORDINARIO","[{id=compranet3-1620530467436}]","641251","MENSAJERIA Y PAQUETERIA REGIMEN ORDINARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S051119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051119&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","MENSAJERIA Y PAQUETERIA REGIMEN ORDINARIO","S051119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-015-10","ocds-0ud2q6-00641251-015-10","155172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NACIONALES MUPA S. A. DE C. V., id=servicios-nacionales-mupa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155172.41","S051119"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C151379&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-015-11-C151379","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[perkin-elmer-de-mexico-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Servicio de Mantenimiento Preventivo y/o Correctivo a Espectómetro de Absorción Atómica y de Cromatógrafo de Gases.","[{id=compranet3-1620530467436}]","641251","Servicio de Mantenimiento Preventivo y/o Correctivo a Espectómetro de Absorción Atómica y de Cromatógrafo de Gases.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C151379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C151379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C151379&p_CveDep=00641&p_CveUni=251&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Servicio de Mantenimiento Preventivo y/o Correctivo a Espectómetro de Absorción Atómica y de Cromatógrafo de Gases.","C151379","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-015-11","ocds-0ud2q6-00641251-015-11","144448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144448.28","C151379"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PROLAB RX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40042&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLAB RX S.A. DE C.V., details={type=company}, id=prolab-rx-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-03-C40042","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[prolab-rx-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y / o Correctivo a Microscopios en Inmuebles del Régimen Ordinario e IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641251","Mantenimiento Preventivo y / o Correctivo a Microscopios en Inmuebles del Régimen Ordinario e IMSS-Oportunidades","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C40042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40042&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y / o Correctivo a Microscopios en Inmuebles del Régimen Ordinario e IMSS-Oportunidades","C40042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-03","ocds-0ud2q6-00641251-016-03","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLAB RX S.A. DE C.V., id=prolab-rx-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","C40042"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[VECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45130&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45130","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[veco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45130&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","D45130"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., details={type=company}, id=servidor-de-quimicos-y-relativos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45134","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[servidor-de-quimicos-y-relativos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","136716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., id=servidor-de-quimicos-y-relativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136716","D45134"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45135&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45135","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45135&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316000","D45135"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45136&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45136","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45136&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","1880500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880500","D45136"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45133&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45133","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[telecomunicacion-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45133&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","D45133"
