"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T13:07:59.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INGENIERIA Y CONSTRUCCION D Y H SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0058700001]","[{identifier={scheme=Registro Nacional, id=3102769089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Altos del Horizonte Casa 53A San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y CONSTRUCCION D Y H SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-construccion-d-y-h-sociedad-de-responsabilidad-limitada}]","6349258","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000112-0058700001-432019001100142","[contract]","consejo-de-seguridad-vial","[ingenieria-y-construccion-d-y-h-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e instalación de servicios sanitarios y portón externo en el Depósito La Guácima.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0058700001}]","432019001100142","2019CD-000112-0058700001","ocds-rwubve-2019CD-000112-0058700001","[SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y CONSTRUCCION D Y H SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ingenieria-y-construccion-d-y-h-sociedad-de-responsabilidad-limitada}]","6349258","https://www.sicop.go.cr/index.jsp","buyer","3800000","432019001100142"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T11:22:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","1950000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000113-0058700001-432019001100219","[contract]","consejo-de-seguridad-vial","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE RELACIONES INTERPERSONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0058700001}]","432019001100219","2019CD-000113-0058700001","ocds-rwubve-2019CD-000113-0058700001","[SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432019001100219"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T12:35:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","185000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000114-0058700001-432019001100153","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Gira Colegial y evento Universitario,Programa televisivo En Primera y Brigada Vial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0058700001}]","432019001100153","2019CD-000114-0058700001","ocds-rwubve-2019CD-000114-0058700001","[SERVICIOS]","185000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","185000000","432019001100153","2019-08-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T06:49:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","300000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000115-0058700001-432019001100157","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta de campaña de Brigada Vial 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0058700001}]","432019001100157","2019CD-000115-0058700001","ocds-rwubve-2019CD-000115-0058700001","[BIENES/SERVICIOS]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432019001100157","2019-08-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:18:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ROBERTO DE JESUS GARCIA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO DE JESUS GARCIA SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-de-jesus-garcia-segura}]","1650000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000116-0058700001-432019001100141","[contract]","consejo-de-seguridad-vial","[roberto-de-jesus-garcia-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UÑAS Y EXTENSIONES DE UÑAS PARA MONTACARGAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0058700001}]","432019001100141","2019CD-000116-0058700001","ocds-rwubve-2019CD-000116-0058700001","[BIENES]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO DE JESUS GARCIA SEGURA, id=roberto-de-jesus-garcia-segura}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019001100141",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:04:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4998500","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000064-0058700001-432019001100053","[contract]","consejo-de-seguridad-vial","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de coordenadas geográficas de accidentes de tránsito del año 2018 y 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0058700001}]","432019001100053","2019CD-000064-0058700001","ocds-rwubve-2019CD-000064-0058700001","[SERVICIOS]","4998500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4998500","https://www.sicop.go.cr/index.jsp","buyer","4998500","432019001100053",,"2020-05-06T15:04:16.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T07:55:30.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FAPCOM C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0058700001]","[{identifier={scheme=Registro Nacional, id=3101588219, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA-BELEN LA ASUNCION DE BELEN, CIEN METROS AL ESTE Y CIENTO CINCUENTA METROS AL SUR DE LA ENTRADA PRINCIPAL DE EVENTOS PEDREGAL, DETRAS DEL COLEGIO TECNICO PROFESIONAL CIT. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FAPCOM C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fapcom-c-r-sociedad-anonima}]","214920000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000066-0058700001-432019001100067","[contract]","consejo-de-seguridad-vial","[fapcom-c-r-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento a las Instalaciones de Protección de los Pasos a Nivel del Ferrocarril","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0058700001}]","432019001100067","2019CD-000066-0058700001","ocds-rwubve-2019CD-000066-0058700001","[SERVICIOS]","1.820212144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FAPCOM C R SOCIEDAD ANONIMA, id=fapcom-c-r-sociedad-anonima}]","214920000","https://www.sicop.go.cr/index.jsp","buyer","1.820212144E8","432019001100067","2019-05-27T00:00:00.000Z","2020-05-31T07:55:30.000Z","587.354677","587.354677","USD","USD","309900","309900"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T10:18:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0058700001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1.81501875E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000067-0058700001-432019001100080","[contract]","consejo-de-seguridad-vial","[spc-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Metodología de Desarrollo de Sistemas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0058700001}]","432019001100080","2019CD-000067-0058700001","ocds-rwubve-2019CD-000067-0058700001","[SERVICIOS]","18150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1.81501875E7","https://www.sicop.go.cr/index.jsp","buyer","18150000","432019001100080",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T11:21:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","23200","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000068-0058700001-432019001100081","[contract]","consejo-de-seguridad-vial","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos para Unidad de Donaciones y Dirección Ejecutiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0058700001}]","432019001100081","2019CD-000068-0058700001","ocds-rwubve-2019CD-000068-0058700001","[BIENES]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","23200","https://www.sicop.go.cr/index.jsp","buyer","22000","432019001100081",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T14:57:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LASERART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0058700001]","[{identifier={scheme=Registro Nacional, id=3101623325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12 Calle 13 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LASERART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laserart-sociedad-anonima}]","23200","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000068-0058700001-432019001100076","[contract]","consejo-de-seguridad-vial","[laserart-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos para Unidad de Donaciones y Dirección Ejecutiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0058700001}]","432019001100076","2019CD-000068-0058700001","ocds-rwubve-2019CD-000068-0058700001","[BIENES]","12000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LASERART SOCIEDAD ANONIMA, id=laserart-sociedad-anonima}]","23200","https://www.sicop.go.cr/index.jsp","buyer","12000","432019001100076",,,,,,,,
