"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-03-23T16:00:00.000Z","2021-04-22T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-28T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[AMBSIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición mediante contrato abierto de materiales de papelería, limpieza, computo, eléctrico, construcción, consumibles originales y remanufacturados; así como la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962606]","[{identifier={legalName=AMBSIL SA DE CV, scheme=RUPC, id=29085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBSIL SA DE CV, additionalIdentifiers={legalName=AMBSIL SA DE CV, scheme=RFC, verified=1, id=AMB101008NT3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambsil-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E2-2021-2576958","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[ambsil-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2021-04-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C002-LA-926011996-E2-2021","[{id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","926011996","false","Expirado","C002-LA-926011996-E2-2021","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2576958","MX-CPA","MXN","Para la adquisición mediante contrato abierto de materiales de papelería, limpieza, computo, eléctrico, construcción, consumibles originales y remanufacturados; así como la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2021-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962606}]","Sonora","Convocatoria no.2/2021","2576958","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2243584","ocds-0ud2q6-LA-926011996-E2-2021","false","[{}]","01. Licitación Pública LAASSP","1.236328496E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AMBSIL SA DE CV, id=ambsil-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.236328496E8","2576958"
"2021-04-14T13:35:45.000Z","2020-01-14T14:39:00.000Z","2020-02-06T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-02-07T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición mediante contrato abierto de materiales de papelería, limpieza, computo, eléctrico, construcción, consumibles originales y remanufacturados así como gasolina y diésel para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791267]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E1-2020-2252095","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[edenred-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-01-28T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C007-LA-926011996-E1-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C007-LA-926011996-E1-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2252095","MX-CPA","MXN","Para la adquisición mediante contrato abierto de materiales de papelería, limpieza, computo, eléctrico, construcción, consumibles originales y remanufacturados así como gasolina y diésel para la Universidad de Sonora","[{datePublished=2020-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2252095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791267}]","Sonora","convocatoria no. 1 /2020","2252095","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2048436","ocds-0ud2q6-LA-926011996-E1-2020","false","[{}]","01. Licitación Pública LAASSP","6000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","2252095"
"2021-04-14T13:35:45.000Z","2020-02-20T11:19:00.000Z","2020-03-13T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Para la contratación de los servicios de enlaces de internet y telefonía para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805841]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E2-2020-2310695","[contract]","direccion-de-adquisiciones-y-patrimonio-","[telefonos-de-mexico-sab-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-03-10T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C010-LA-926011996-E2-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Activo","C010-LA-926011996-E2-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2310695","MX-CPA","MXN","Para la contratación de los servicios de enlaces de internet y telefonía para la Universidad de Sonora.","[{datePublished=2020-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805841}]","Sonora","Convocatoria No.2/2020","2310695","No se utilizó el Contrato Marco","Electrónica","","2022-04-01T00:00:00.000Z","2064847","ocds-0ud2q6-LA-926011996-E2-2020","false","[{}]","01. Licitación Pública LAASSP","4115592","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4115592","2310695"
"2021-04-14T13:41:00.000Z","2019-09-19T14:27:00.000Z","2019-10-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[SEGUROS ARGOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PÓLIZA DE SEGURO DE VIDA Y RECOLECCCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS PARA LA UNIVERSIDAD DE SONORA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735537]","[{identifier={legalName=SEGUROS ARGOS, scheme=RUPC, id=12758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ARGOS, additionalIdentifiers={legalName=SEGUROS ARGOS, scheme=RFC, verified=1, id=SAR0210119D5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-argos}]","Nacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E9-2019-2179209","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[seguros-argos]","services","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-10-03T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C071-LA-926011996-E9-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C071-LA-926011996-E9-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2179209","MX-CPA","MXN","ADQUISICIÓN DE PÓLIZA DE SEGURO DE VIDA Y RECOLECCCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS PARA LA UNIVERSIDAD DE SONORA","[{datePublished=2019-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2179209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735537}]","Sonora","Convocaroria no. 9","2179209","No se utilizó el Contrato Marco","Electrónica","","2020-10-15T00:00:00.000Z","1986400","ocds-0ud2q6-LA-926011996-E9-2019","false","[{}]","01. Licitación Pública LAASSP","2630617.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SEGUROS ARGOS, id=seguros-argos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2630617.97","2179209"
"2021-04-14T13:41:00.000Z","2019-03-14T14:30:00.000Z","2019-04-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E2-2019-2052238","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[edenred-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-04-03T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C017-LA-926011996-E2-2019.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C017-LA-926011996-E2-2019.","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2052238","MX-CPA","MXN","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[{datePublished=2019-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907}]","Sonora","Equipo de cómputo, audiovisual, fotográfico y de laboratorio;mobiliario,Gasolina","2052238","No se utilizó el Contrato Marco","Electrónica","","2019-12-31T00:00:00.000Z","1876404","ocds-0ud2q6-LA-926011996-E2-2019","false","[{}]","01. Licitación Pública LAASSP","2200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","2052238"
"2021-04-14T13:41:00.000Z","2019-09-19T14:27:00.000Z","2019-10-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","RECOLECCCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS PARA LA UNIVERSIDAD DE SONORA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735537]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., additionalIdentifiers={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RFC, verified=1, id=RDR891221I38}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E9-2019-2179216","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-10-03T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C072-LA-926011996-E9-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C072-LA-926011996-E9-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2179216","MX-CPA","MXN","RECOLECCCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS PARA LA UNIVERSIDAD DE SONORA","[{datePublished=2019-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2179216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735537}]","Sonora","Convocaroria no. 9","2179216","No se utilizó el Contrato Marco","Electrónica","","2020-10-15T00:00:00.000Z","1986400","ocds-0ud2q6-LA-926011996-E9-2019","false","[{}]","01. Licitación Pública LAASSP","2037844.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2037844.57","2179216"
"2021-04-14T13:35:45.000Z","2020-10-15T17:42:00.000Z","2020-11-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","convocatoria no.11 /2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, additionalIdentifiers={legalName=TSI ARYL S DE RL DE CV, scheme=RFC, verified=1, id=TAR0108245YA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2020-2423672","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[tsi-aryl-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-11-04T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C063-LA-926011996-E11-2020","[{id=compranet-1618437772132}]","926011996","false","Expirado","C063-LA-926011996-E11-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2423672","MX-CPA","MXN","convocatoria no.11 /2020","[{datePublished=2020-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765}]","Sonora","convocatoria no.11 /2020","2423672","No se utilizó el Contrato Marco","Electrónica","","2020-12-29T00:00:00.000Z","2176090","ocds-0ud2q6-LA-926011996-E11-2020","false","[{}]","01. Licitación Pública LAASSP","1566425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1566425","2423672"
"2021-09-05T14:26:40.000Z","2021-02-11T12:51:00.000Z","2021-02-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-04T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[REFORMA GASOLINERA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gasolina y diesel mediante contrato abierto para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946211]","[{address={countryName=México}, roles=supplier, name=REFORMA GASOLINERA, additionalIdentifiers={legalName=REFORMA GASOLINERA, scheme=RFC, verified=1, id=RGA931009UI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reforma-gasolinera}]","Nacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E1-2021-2576842","[contract]","direccion-de-adquisiciones-y-patrimonio-","[reforma-gasolinera]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2021-02-25T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C001-LA-926011996-E1-2021","[{id=compranet-1630886400005}]","926011996","false","Activo","C001-LA-926011996-E1-2021","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2576842","MX-CPA","MXN","Adquisición de gasolina y diesel mediante contrato abierto para la Universidad de Sonora","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946211}]","Sonora","Convocatoria no.1/2021","2576842","No se utilizó el Contrato Marco","Electrónica","","2022-02-27T00:00:00.000Z","2225550","ocds-0ud2q6-LA-926011996-E1-2021","false","[{}]","01. Licitación Pública LAASSP","1515800","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REFORMA GASOLINERA, id=reforma-gasolinera}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1515800","2576842"
"2022-03-03T17:27:37.000Z","2021-02-11T12:51:00.000Z","2021-02-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-04T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[REFORMA GASOLINERA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gasolina y diesel mediante contrato abierto para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946211]","[{address={countryName=México}, roles=supplier, name=REFORMA GASOLINERA, additionalIdentifiers={legalName=REFORMA GASOLINERA, scheme=RFC, verified=1, id=RGA931009UI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reforma-gasolinera}]","Nacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E1-2021-2576842","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[reforma-gasolinera]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2021-02-25T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C001-LA-926011996-E1-2021","[{id=compranet-1630886400005}, {id=compranet-1646611200359}]","926011996","false","Expirado","C001-LA-926011996-E1-2021","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2576842","MX-CPA","MXN","Adquisición de gasolina y diesel mediante contrato abierto para la Universidad de Sonora","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946211}]","Sonora","Convocatoria no.1/2021","2576842","No se utilizó el Contrato Marco","Electrónica","","2022-02-27T00:00:00.000Z","2225550","ocds-0ud2q6-LA-926011996-E1-2021","false","[{}]","01. Licitación Pública LAASSP","1515800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REFORMA GASOLINERA, id=reforma-gasolinera}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1515800","2576842"
"2021-04-14T13:41:00.000Z","2019-10-22T15:46:00.000Z","2019-11-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2019-2224360","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[conexion-pc-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-11T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C086-LA-926011996-E11-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C086-LA-926011996-E11-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2224360","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345}]","Sonora","Convocatoria no.11/2019","2224360","No se utilizó el Contrato Marco","Electrónica","","2019-12-19T00:00:00.000Z","2006509","ocds-0ud2q6-LA-926011996-E11-2019","false","[{}]","01. Licitación Pública LAASSP","1261883.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1261883.62","2224360"
