"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. GILBERTO IGNACIO MORALES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEÑA, details={type=person}, id=ing-gilberto-ignacio-morales-pena}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-10-111/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-pena]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","111/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","111/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-10","ocds-0ud2q6-38002003-007-10","2650847.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEÑA, id=ing-gilberto-ignacio-morales-pena}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650847.31","111/10"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V., details={type=company}, id=constructora-loya-y-rubio-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-11-41241","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-loya-y-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","41241","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-11","ocds-0ud2q6-38002003-007-11","3554680.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V., id=constructora-loya-y-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3554680.61","41241"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. EDUARDO POSADA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=112/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. EDUARDO POSADA QUEZADA, details={type=person}, id=ing-eduardo-posada-quezada}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-09-112/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-eduardo-posada-quezada]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=112/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","112/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-09","ocds-0ud2q6-38002003-008-09","2011645.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO POSADA QUEZADA, id=ing-eduardo-posada-quezada}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011645.65","112/09"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[LAGUERA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=laguera-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-10-114/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[laguera-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","114/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","114/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-10","ocds-0ud2q6-38002003-008-10","7589176.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., id=laguera-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7589176.68","114/10"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[VECTOR DESARROLLOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=36/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VECTOR DESARROLLOS URBANOS, S.A. DE C.V., details={type=company}, id=vector-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-11-36/11","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[vector-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","36/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=36/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","36/11","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-11","ocds-0ud2q6-38002003-008-11","3030917.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECTOR DESARROLLOS URBANOS, S.A. DE C.V., id=vector-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030917.1","36/11"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[P.E.T.R.A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=176/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=P.E.T.R.A. S.A. DE C.V., details={type=company}, id=petra-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-009-08-176/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[petra-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","176/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=176/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","176/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-009-08","ocds-0ud2q6-38002003-009-08","5744292.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.E.T.R.A. S.A. DE C.V., id=petra-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5744292.89","176/08"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES ALIVA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ALIVA S.A DE C.V, details={type=company}, id=construcciones-aliva-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-009-11-99/11","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-aliva-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Delicias, Mpio. del mismo nombre, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Delicias, Mpio. del mismo nombre, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","99/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Delicias, Mpio. del mismo nombre, Estado de Chihuahua","99/11","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-009-11","ocds-0ud2q6-38002003-009-11","2636823.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALIVA S.A DE C.V, id=construcciones-aliva-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2636823.76","99/11"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. EDUARDO POSADA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=241/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. EDUARDO POSADA QUEZADA, details={type=person}, id=ing-eduardo-posada-quezada}]","Nacional","MXN","Dirección de Obras Públicas","38002003-010-08-241/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-eduardo-posada-quezada]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Plaza en Acceso Norte en Creel, Municipio de Bocoyna, Chih.,","[{id=compranet3-1620530467436}]","38002003","Construcciýn de Plaza en Acceso Norte en Creel, Municipio de Bocoyna, Chih.,","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","241/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=241/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de Plaza en Acceso Norte en Creel, Municipio de Bocoyna, Chih.,","241/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-010-08","ocds-0ud2q6-38002003-010-08","2740982.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO POSADA QUEZADA, id=ing-eduardo-posada-quezada}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2740982.84","241/08"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[URMO INGENIERýA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=134/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=URMO INGENIERýA INTEGRAL, S.A. DE C.V., details={type=company}, id=urmo-ingenierya-integral-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-010-09-134/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[urmo-ingenierya-integral-sa-de-cv]",,"secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Elaboraciýn de Proyecto Ejecutivo de Relleno Sanitario Tipo ""D"" en Galeana, Municipio de Galeana, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Elaboraciýn de Proyecto Ejecutivo de Relleno Sanitario Tipo ""D"" en Galeana, Municipio de Galeana, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","134/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=134/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Elaboraciýn de Proyecto Ejecutivo de Relleno Sanitario Tipo ""D"" en Galeana, Municipio de Galeana, Estado de Chihuahua","134/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-010-09","ocds-0ud2q6-38002003-010-09","241000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URMO INGENIERýA INTEGRAL, S.A. DE C.V., id=urmo-ingenierya-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241000","134/09"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. EDUARDO POSADA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=121/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ING. EDUARDO POSADA QUEZADA, details={type=person}, id=ing-eduardo-posada-quezada}]","Nacional","MXN","Dirección de Obras Públicas","38002003-010-11-121/11","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-eduardo-posada-quezada]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Jiménez, Mpio. del mismo nombre, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Jiménez, Mpio. del mismo nombre, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","121/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=121/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Remodelación del Área de Urgencias y Quirófanos del Hospital Regional de Jiménez, Mpio. del mismo nombre, Estado de Chihuahua","121/11","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-010-11","ocds-0ud2q6-38002003-010-11","3023158.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO POSADA QUEZADA, id=ing-eduardo-posada-quezada}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3023158.93","121/11"
