"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008127&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-019-09-9100008127","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","[{id=compranet3-1620530467436}]","18164067","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008127&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","9100008127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-019-09","ocds-0ud2q6-18164067-019-09","4.50836878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.50836878E7","9100008127"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL",,"complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147175]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T87-2012-204245","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","SUMINISTRO INSTALCION POSTES TRONCOCONICOS","[{id=compranet-1620524637144}]","018TOQ066","SUMINISTRO INSTALCION POSTES TRONCOCONICOS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","204245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147175}]","INSTALACION DE POSTES TRONCOCONICOS","204245","Comisión Federal de Electricidad","233483","ocds-0ud2q6-LA-018TOQ066-T87-2012","31143360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31143360","204245","2012-08-03T13:32:00.000Z","CFE","Octavio Rodriguez Garcia","2012-09-06T08:00:00.000Z","octavio-rodriguez-garcia","false","Expirado","true","Mixta","2012-11-24T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340614&p_CveDep=18164&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-050-10-700340614","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MICROONDAS","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE MICROONDAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700340614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340614&p_CveDep=18164&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2010&ConSin=1}]","EQUIPO DE MICROONDAS","700340614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-050-10","ocds-0ud2q6-18164057-050-10","3.03914315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.03914315E7","700340614",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0101&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-007-02-02-2-0101","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18500004","CAPACITACION","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0101&vv_provsino=0}]","CAPACITACION","02-2-0101","LUZ Y FUERZA DEL CENTRO","18500004-007-02","ocds-0ud2q6-18500004-007-02","2.138958429E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.138958429E7","02-2-0101",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007728&p_CveDep=18164&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-009-09-9100007728","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Radio Base de Comunicaciýn","[{id=compranet3-1620530467436}]","18164035","Radio Base de Comunicaciýn","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007728&p_CveDep=18164&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Radio Base de Comunicaciýn","9100007728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-009-09","ocds-0ud2q6-18164035-009-09","1.364150656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.364150656E7","9100007728",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267610&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-073-08-700267610","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","ACTUALIZACION SISTEMA DE COMUNICACION","[{id=compranet3-1620530467436}]","18164062","ACTUALIZACION SISTEMA DE COMUNICACION","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700267610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267610&vv_provsino=0}]","ACTUALIZACION SISTEMA DE COMUNICACION","700267610","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-073-08","ocds-0ud2q6-18164062-073-08","1.00949919E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00949919E7","700267610",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006880&p_CveDep=18164&p_CveUni=067&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-058-08-9100006880","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE MO DE RADIO ESPECTRO DISPERSO, ENLACE INALAMBRICO Y SISTEMA DE FUERZA","[{id=compranet3-1620530467436}]","18164067","EQUIPO DE MO DE RADIO ESPECTRO DISPERSO, ENLACE INALAMBRICO Y SISTEMA DE FUERZA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100006880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006880&p_CveDep=18164&p_CveUni=067&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","EQUIPO DE MO DE RADIO ESPECTRO DISPERSO, ENLACE INALAMBRICO Y SISTEMA DE FUERZA","9100006880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-058-08","ocds-0ud2q6-18164067-058-08","1.00538199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00538199E7","9100006880",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006640&p_CveDep=18164&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-034-08-9100006640","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Radios","[{id=compranet3-1620530467436}]","18164035","Radios","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006640&p_CveDep=18164&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Radios","9100006640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-034-08","ocds-0ud2q6-18164035-034-08","8567791.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8567791.07","9100006640",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008941 - 028&p_CveDep=18164&p_CveUni=032&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-060-09-9100008941 - 028","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","TRANSEIVER","[{id=compranet3-1620530467436}]","18164032","TRANSEIVER","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100008941 - 028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008941 - 028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008941 - 028&p_CveDep=18164&p_CveUni=032&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","TRANSEIVER","9100008941 - 028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-060-09","ocds-0ud2q6-18164032-060-09","7727235.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7727235.6","9100008941 - 028",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191528&p_CveDep=18164&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-008-06-700191528","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","Equipo para actualizacion para sistema troncalizado smartzone, etc","[{id=compranet3-1620530467436}]","18164062","Equipo para actualizacion para sistema troncalizado smartzone, etc","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700191528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191528&p_CveDep=18164&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo para actualizacion para sistema troncalizado smartzone, etc","700191528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-008-06","ocds-0ud2q6-18164062-008-06","7469068.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7469068.71","700191528",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008141&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-021-09-9100008141","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","AMPLIFICADOR OPTICO","[{id=compranet3-1620530467436}]","18164067","AMPLIFICADOR OPTICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008141&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","AMPLIFICADOR OPTICO","9100008141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-09","ocds-0ud2q6-18164067-021-09","6839945.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6839945.28","9100008141",,,,,,,,,,,,,,,,,
