"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T09:54:23.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300002]","620.439625","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","385000","CRC","620.439625","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000040-0006300002-432021057500042","[contract]","instituto-tecnologico-de-costa-rica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500042","509.184","509.184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300002}]","432021057500042","2021CD-000040-0006300002","ocds-rwubve-2021CD-000040-0006300002","[BIENES]","315917.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","315917.93","432021057500042"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T10:56:35.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000030-0006300002-432021057500020","[contract]","instituto-tecnologico-de-costa-rica","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Video Proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0006300002}]","432021057500020","2021CD-000030-0006300002","ocds-rwubve-2021CD-000030-0006300002","[BIENES]","929475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","929475","432021057500020","2021-07-03T10:56:35.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T15:10:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","456242.2","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000019-0006300002-432021057500008","[contract]","instituto-tecnologico-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258217-Mantenimiento agencia por 10,000 km unidades 265-255 y 265-257 Híbridos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0006300002}]","432021057500008","2021CD-000019-0006300002","ocds-rwubve-2021CD-000019-0006300002","[BIENES/SERVICIOS]","465367.044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","456242.2","https://www.sicop.go.cr/index.jsp","buyer","465367.044","432021057500008",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T11:20:30.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006300002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","284234.51","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000020-0006300002-432021057500014","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ART. 139 Reparación Vehículo 265-193 SB 257609","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006300002}]","432021057500014","2021CD-000020-0006300002","ocds-rwubve-2021CD-000020-0006300002","[BIENES/SERVICIOS]","284234.516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","284234.51","https://www.sicop.go.cr/index.jsp","buyer","284234.516","432021057500014","2021-06-20T11:20:30.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T15:54:18.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0006300002]","618.841545","[{identifier={scheme=Registro Nacional, id=3101166355, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m E, 500m N de Plaza Koros Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","3435189.42","CRC","618.841545","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000021-0006300002-432021005700027","[contract]","instituto-tecnologico-de-costa-rica","[soluciones-industriales-electromecanicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258293-Gabinete para equipo de aspersión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700027","4777.68","4777.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0006300002}]","432021005700027","2021CD-000021-0006300002","ocds-rwubve-2021CD-000021-0006300002","[BIENES]","2956626.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","3435189.42","https://www.sicop.go.cr/index.jsp","buyer","2956626.87","432021005700027",,"618.841545","5551","USD","USD","5551","618.841545"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T14:19:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000026-0006300001-432021005700050","[contract]","instituto-tecnologico-de-costa-rica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258543-Curso: La nueva Ley de compras públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006300001}]","432021005700050","2021CD-000026-0006300001","ocds-rwubve-2021CD-000026-0006300001","[BIENES/SERVICIOS]","836400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","836400","432021005700050","2021-12-03T14:19:17.000Z",,,,,,,"2021-08-03T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T10:16:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EL COLONO ZONA NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006300002]","617.52677","[{identifier={scheme=Registro Nacional, id=3101619060, uri=http://www.registronacional.go.cr/}, address={streetAddress=UPALA CENTRO Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-zona-norte-sociedad-anonima}]","41630","CRC","617.52677","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000026-0006300002-432021005700018","[contract]","instituto-tecnologico-de-costa-rica","[el-colono-zona-norte-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materia Prima para Planta de Concentrados, Bajo Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700018","54.958","54.958","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006300002}]","432021005700018","2021CD-000026-0006300002","ocds-rwubve-2021CD-000026-0006300002","[BIENES]","33938.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, id=el-colono-zona-norte-sociedad-anonima}]","41630","https://www.sicop.go.cr/index.jsp","buyer","33938.04","432021005700018","2022-05-19T10:16:19.000Z",,,,,,,"2021-05-19T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T13:38:22.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ARI LOTRINGER RUBINSTEIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112010944, uri=https://www.tse.go.cr/}, address={streetAddress=Del Fresh Market de Barrio Escalante, 100 E y 175 S, Casa 2 pisos porton celeste a mano derecha. Calle 35, Avenidas 5 y 7. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARI LOTRINGER RUBINSTEIN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ari-lotringer-rubinstein}]","278550","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000027-0006300001-432021005700026","[contract]","instituto-tecnologico-de-costa-rica","[ari-lotringer-rubinstein]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258674-Musicalización personalizada para spots de 50 Aniversario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006300001}]","432021005700026","2021CD-000027-0006300001","ocds-rwubve-2021CD-000027-0006300001","[BIENES/SERVICIOS]","273360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARI LOTRINGER RUBINSTEIN, id=ari-lotringer-rubinstein}]","278550","https://www.sicop.go.cr/index.jsp","buyer","273360","432021005700026","2021-07-08T13:38:22.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:49:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","1200000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000022-0006300001-432021005700040","[contract]","instituto-tecnologico-de-costa-rica","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000044-APITCR. Cursos de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001}]","432021005700040","2021CD-000022-0006300001","ocds-rwubve-2021CD-000022-0006300001","[SERVICIOS]","1386792","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1386792","432021005700040","2022-01-01T10:49:32.000Z",,,,,,,"2021-06-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:41:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1200000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000022-0006300001-432021005700038","[contract]","instituto-tecnologico-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000044-APITCR. Cursos de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001}]","432021005700038","2021CD-000022-0006300001","ocds-rwubve-2021CD-000022-0006300001","[SERVICIOS]","617100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","617100","432021005700038","2022-01-01T10:41:04.000Z",,,,,,,"2021-06-30T00:00:00.000Z"
