"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0383506]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-F-0383506-HGO-F-0383506","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[secretaria-de-gobernacion]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN CONVOCATORIA MULTIPLE","[{id=pot-1620519810584}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-F-0383506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-F-0383506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0383506}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","HGO-F-0383506","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-F-0383506","ocds-0ud2q6-HGO-F-0383506","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","HGO-F-0383506"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0144]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0144-14S0144","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0144}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S0144","CASA DE MONEDA DE MEXICO","2014-03-08T00:00:00.000Z","14S0144","ocds-0ud2q6-14S0144","19140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19140","14S0144"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-02-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-02-09-SEC-GOBER-02-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-02-09}]","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","SEC-GOBER-02-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-02-10T00:00:00.000Z","SEC-GOBER-02-09","ocds-0ud2q6-SEC-GOBER-02-09","16476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16476","SEC-GOBER-02-09"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1135]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1135-CTO_1135","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1135}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_1135","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-10T00:00:00.000Z","CTO_1135","ocds-0ud2q6-CTO_1135","14928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14928","CTO_1135"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_948]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_948-CTO_948","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_948}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_948","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-20T00:00:00.000Z","CTO_948","ocds-0ud2q6-CTO_948","14928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14928","CTO_948"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_536]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_536-CTO_536","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_536}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_536","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-02T00:00:00.000Z","CTO_536","ocds-0ud2q6-CTO_536","14928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14928","CTO_536"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Secretaría de Gobernación (Diario Oficial de la Federación)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132535-16]","[{roles=supplier, name=Secretaría de Gobernación (Diario Oficial de la Federación), details={type=company}, id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132535-16-132535-16","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[secretaria-de-gobernacion-diario-oficial-de-la-federacion]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria coorrespondiente al mes de abril de 2016","[{id=pot-1620519810584}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria coorrespondiente al mes de abril de 2016","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132535-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132535-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132535-16}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria coorrespondiente al mes de abril de 2016","132535-16","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2016-05-27T00:00:00.000Z","132535-16","ocds-0ud2q6-132535-16","14152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Gobernación (Diario Oficial de la Federación), id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14152","132535-16"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Secretaría de Gobernación (Diario Oficial de la Federación)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132558-16]","[{roles=supplier, name=Secretaría de Gobernación (Diario Oficial de la Federación), details={type=company}, id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132558-16-132558-16","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[secretaria-de-gobernacion-diario-oficial-de-la-federacion]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria correspondiente al mes de junio de 2016","[{id=pot-1620519810584}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria correspondiente al mes de junio de 2016","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132558-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132558-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132558-16}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados con Garantía Hipotecaria correspondiente al mes de junio de 2016","132558-16","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2016-07-28T00:00:00.000Z","132558-16","ocds-0ud2q6-132558-16","14152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Gobernación (Diario Oficial de la Federación), id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14152","132558-16"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Secretaría de Gobernación (Diario Oficial de la Federación)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132576-16]","[{roles=supplier, name=Secretaría de Gobernación (Diario Oficial de la Federación), details={type=company}, id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132576-16-132576-16","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[secretaria-de-gobernacion-diario-oficial-de-la-federacion]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados","[{id=pot-1620519810584}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132576-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132576-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132576-16}]","Publicación de la información relativa a las condiciones de mercado de Créditos Garantizados","132576-16","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2016-10-07T00:00:00.000Z","132576-16","ocds-0ud2q6-132576-16","14152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Gobernación (Diario Oficial de la Federación), id=secretaria-de-gobernacion-diario-oficial-de-la-federacion}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14152","132576-16"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0041]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0041-15S0041","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0041}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","15S0041","CASA DE MONEDA DE MEXICO","2015-02-02T00:00:00.000Z","15S0041","ocds-0ud2q6-15S0041","13840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13840","15S0041"
