"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-05-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:43:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300063","[contract]","patronato-nacional-de-la-infancia","[bucknor-consultores-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300063","2020-06-06T11:43:07.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","6","432019001300063"
"2021-11-28T01:47:07.000Z","2019-05-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:41:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300062","[contract]","patronato-nacional-de-la-infancia","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300062","2020-06-06T11:41:55.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","9","432019001300062"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:40:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101153634, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del Hospital de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300061","[contract]","patronato-nacional-de-la-infancia","[compania-hermanos-navarro-y-sojo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300061","2020-06-06T11:40:42.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","7","432019001300061"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:39:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300064","[contract]","patronato-nacional-de-la-infancia","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300064","2020-06-06T11:39:28.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","5","432019001300064"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:37:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300059","[contract]","patronato-nacional-de-la-infancia","[constancio-umana-arroyo]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300059","2020-06-06T11:37:59.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","3","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300059"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:36:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300060","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300060","2020-06-06T11:36:44.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300060"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:35:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300067","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300067","2020-06-06T11:35:14.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","9","432019001300067"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:34:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101157610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300066","[contract]","patronato-nacional-de-la-infancia","[a-&-r-desarrollos-y-edificaciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300066","2020-06-06T11:34:04.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","3","432019001300066"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:32:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300068","[contract]","patronato-nacional-de-la-infancia","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300068","2020-06-06T11:32:23.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","3","https://www.sicop.go.cr/index.jsp","buyer","3","432019001300068"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T15:02:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JUAN GABRIEL ARROYO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830154, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN GABRIEL ARROYO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-gabriel-arroyo-zamora}]","3320000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000053-0006100001-432019001300082","[contract]","patronato-nacional-de-la-infancia","[juan-gabriel-arroyo-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS PROFESIONALES EN CIENCIAS DEL DEPORTE PARA LAS OFICINAS DE LA DR PACIFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006100001}]","432019001300082","2019-12-05T15:02:05.000Z","2019CD-000053-0006100001","ocds-rwubve-2019CD-000053-0006100001","[SERVICIOS]","3156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN GABRIEL ARROYO ZAMORA, id=juan-gabriel-arroyo-zamora}]","3320000","https://www.sicop.go.cr/index.jsp","buyer","3156000","432019001300082"
